sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-09-08T00:00:51;11.6;11.6;11.6;11.1;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:03:20;10.6;10.6;10.6;10.1;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:05:51;11.3;11.3;11.3;10.8;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:08:23;10.9;10.9;10.9;10.4;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:10:54;11.6;11.6;11.6;11.0;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:13:24;10.4;10.4;10.4;9.9;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:15:53;11.7;11.7;11.7;11.1;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:18:23;10.7;10.7;10.7;10.2;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:20:52;10.9;10.9;10.9;10.4;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:23:22;11.9;11.9;11.9;11.4;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:25:53;12.0;12.0;12.0;11.5;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:28:23;11.5;11.5;11.5;11.0;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:30:52;11.1;11.1;11.1;10.6;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:33:22;10.7;10.7;10.7;10.2;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:35:51;11.7;11.7;11.7;11.1;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:38:24;10.8;10.8;10.8;10.3;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:40:54;12.2;12.2;12.2;11.6;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:43:23;12.1;12.1;12.1;11.5;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:45:53;11.6;11.6;11.6;11.0;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:48:28;12.2;12.2;12.2;11.7;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:50:58;12.3;12.3;12.3;11.7;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:53:29;12.1;12.1;12.1;11.5;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:55:58;12.0;12.0;12.0;11.5;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T00:58:29;12.6;12.6;12.6;12.0;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:00:58;12.1;12.1;12.1;11.6;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:03:28;11.8;11.8;11.8;11.2;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:05:58;11.4;11.4;11.4;10.9;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:08:28;11.8;11.8;11.8;11.3;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:11:00;13.1;13.1;13.1;12.5;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:13:30;11.7;11.7;11.7;11.1;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:16:00;12.0;12.0;12.0;11.4;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:18:30;12.3;12.3;12.3;11.8;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:21:10;11.8;11.8;11.8;11.2;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:24:17;13.0;13.0;13.0;12.4;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:26:57;11.4;11.4;11.4;10.9;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:29:27;12.8;12.8;12.8;12.2;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:31:58;12.1;12.1;12.1;11.5;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:34:31;12.1;12.1;12.1;11.6;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:37:07;10.9;10.9;10.9;10.4;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:39:37;11.5;11.5;11.5;11.0;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:42:07;10.9;10.9;10.9;10.4;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:44:36;10.4;10.4;10.4;9.9;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:47:07;11.6;11.6;11.6;11.1;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:49:36;10.8;10.8;10.8;10.3;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:52:07;10.9;10.9;10.9;10.4;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:54:36;11.5;11.5;11.5;11.0;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:57:06;11.2;11.2;11.2;10.7;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T01:59:37;10.9;10.9;10.9;10.4;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:02:07;12.3;12.3;12.3;11.8;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:04:36;11.2;11.2;11.2;10.7;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:07:06;11.6;11.6;11.6;11.1;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:09:36;11.3;11.3;11.3;10.7;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:12:07;10.4;10.4;10.4;10.0;;;;1.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:14:36;10.9;10.9;10.9;10.4;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:17:08;12.3;12.3;12.3;11.8;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:19:37;12.5;12.5;12.5;11.9;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:22:07;12.3;12.3;12.3;11.7;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:24:36;12.7;12.7;12.7;12.1;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:27:06;12.4;12.4;12.4;11.8;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:29:37;12.4;12.4;12.4;11.9;;;;1.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:32:07;13.5;13.5;13.5;12.8;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:34:36;12.0;12.0;12.0;11.4;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:37:06;12.1;12.1;12.1;11.6;;;;1.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:39:36;12.0;12.0;12.0;11.4;;;;1.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T02:42:07;13.4;13.4;13.4;12.7;;;;1.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T04:53:50;14.9;14.9;14.9;14.2;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T04:56:20;15.0;15.0;15.0;14.3;;;;3.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T04:58:49;15.0;15.0;15.0;14.3;;;;8.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:01:19;14.8;14.8;14.8;14.1;;;;10.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:03:49;14.1;14.1;14.1;13.5;;;;10.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:06:20;16.7;16.4;15.8;14.4;;;;10.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:08:51;15.8;15.8;15.8;15.1;;;;9.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:11:21;15.5;15.5;15.5;14.8;;;;7.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:13:50;15.1;15.1;15.1;14.4;;;;6.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:16:20;13.8;13.8;13.8;13.2;;;;5.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:18:56;16.7;16.7;16.7;15.9;;;;4.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:21:25;15.5;15.5;15.5;14.8;;;;3.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:23:55;15.0;15.0;15.0;14.3;;;;3.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:26:24;14.8;14.8;14.8;14.1;;;;2.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:28:55;13.9;13.9;13.9;13.2;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:31:24;15.5;15.5;15.5;14.7;;;;2.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:33:54;15.5;15.5;15.5;14.8;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:36:24;14.5;14.5;14.5;13.9;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:38:54;15.1;15.1;15.1;14.4;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:41:25;15.1;15.1;15.1;14.4;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:43:55;14.8;14.8;14.8;14.1;;;;1.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:46:25;15.4;15.4;15.4;14.7;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:48:54;14.7;14.7;14.7;14.0;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:51:24;15.9;15.9;15.9;15.1;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:53:53;16.0;16.0;16.0;15.2;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:56:24;15.6;15.6;15.6;14.9;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T05:58:55;16.9;16.9;16.9;16.1;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:01:25;16.6;16.6;16.6;15.9;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:03:55;15.7;15.7;15.7;15.0;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:06:25;16.6;16.6;16.6;15.8;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:08:55;16.7;16.7;16.7;15.9;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:11:24;15.7;15.7;15.7;15.0;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:13:54;17.8;17.8;17.8;17.0;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:16:26;17.0;17.0;17.0;16.2;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:18:55;16.1;16.1;16.1;15.4;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:21:25;17.8;17.8;17.8;17.0;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:23:55;16.2;16.2;16.2;15.5;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:26:25;17.4;17.4;17.4;16.6;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:28:54;16.8;16.8;16.8;16.1;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:31:24;16.2;16.2;16.2;15.4;;;;1.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:33:54;16.8;16.8;16.8;16.0;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:36:23;16.0;16.0;16.0;15.3;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:38:53;18.4;18.1;17.7;16.3;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:41:22;16.7;16.7;16.7;15.9;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:43:54;18.5;18.5;18.5;17.6;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:46:23;18.7;18.7;18.7;17.8;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:48:55;18.2;18.1;17.9;16.9;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:51:24;17.4;17.4;17.4;16.6;;;;1.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:53:57;18.8;18.8;18.8;18.0;;;;1.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:56:27;18.0;18.0;18.0;17.2;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T06:58:57;19.8;19.8;19.8;18.8;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:01:27;17.9;17.9;17.9;17.0;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:03:58;19.0;19.0;19.0;18.2;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:06:28;19.5;19.5;19.5;18.6;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:08:58;18.7;18.7;18.7;17.9;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:11:27;18.8;18.8;18.8;17.9;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:13:57;19.6;19.4;19.1;17.7;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:16:27;18.6;18.6;18.6;17.8;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:18:56;19.2;19.2;19.2;18.3;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:21:28;19.7;19.7;19.7;18.8;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:23:58;19.5;19.5;19.5;18.6;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:26:27;17.2;17.2;17.2;16.4;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:28:57;20.1;20.1;20.0;19.1;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:31:26;19.3;19.3;19.3;18.4;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:33:56;20.3;20.3;20.3;19.3;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:36:25;19.6;19.6;19.6;18.7;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:38:55;20.0;20.0;20.0;19.1;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:41:24;19.2;19.2;19.2;18.3;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:43:54;20.0;20.0;20.0;19.1;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:46:23;22.7;22.7;22.6;21.5;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:48:53;17.8;17.8;17.8;17.0;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:51:22;19.7;19.7;19.7;18.8;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:53:54;20.7;20.7;20.7;19.7;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:56:25;17.9;17.9;17.9;17.1;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T07:58:54;19.1;19.1;19.1;18.2;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:01:24;18.5;18.5;18.5;17.6;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:03:54;20.2;20.2;20.2;19.2;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:06:23;18.1;18.1;18.1;17.3;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:08:53;18.1;18.1;18.1;17.3;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:11:23;18.2;18.2;18.2;17.3;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:13:55;19.0;19.0;19.0;18.1;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:16:25;18.2;18.2;18.2;17.4;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:18:55;21.2;21.2;21.2;20.2;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:21:26;18.8;18.8;18.8;17.9;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:23:57;19.0;19.0;19.0;18.1;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:26:26;19.6;19.6;19.6;18.7;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:28:59;17.4;17.4;17.4;16.6;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:31:30;18.7;18.7;18.7;17.8;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:34:00;20.1;20.1;20.1;19.2;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:36:29;16.8;16.8;16.8;16.0;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:38:59;19.1;19.1;19.1;18.2;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:41:32;17.3;17.3;17.3;16.5;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:44:07;17.6;17.6;17.6;16.8;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:46:37;18.9;18.9;18.9;18.0;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:49:09;18.3;18.3;18.3;17.5;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:51:40;18.4;18.4;18.4;17.5;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:54:14;15.3;15.3;15.3;14.5;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:56:45;15.7;15.7;15.7;14.9;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T08:59:15;17.1;17.1;17.1;16.3;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:01:45;18.3;18.3;18.3;17.5;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:04:18;18.0;18.0;18.0;17.2;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:06:50;17.6;17.6;17.6;16.8;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:09:22;17.2;17.2;17.2;16.4;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:11:53;15.7;15.7;15.7;15.0;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:14:23;14.8;14.8;14.8;14.1;;;;1.0;169.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:16:53;17.0;17.0;17.0;16.2;;;;1.0;168.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:19:28;18.3;18.3;18.3;17.4;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:21:59;16.7;16.7;16.7;15.9;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:24:31;16.9;16.9;16.9;16.1;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:27:05;17.8;17.8;17.8;17.0;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:29:35;16.2;16.2;16.2;15.5;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:32:15;14.5;14.5;14.5;13.8;;;;1.0;180.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:34:49;14.1;14.1;14.1;13.4;;;;1.0;186.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:37:22;16.3;16.3;16.3;15.5;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:39:52;17.4;17.4;17.4;16.6;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:42:23;15.8;15.8;15.8;15.1;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:44:52;14.7;14.7;14.7;14.0;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:47:22;16.0;16.0;16.0;15.3;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:49:52;14.3;14.3;14.3;13.6;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:52:25;14.3;14.3;14.3;13.7;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:54:55;14.8;14.8;14.8;14.2;;;;1.0;167.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:57:24;14.3;14.3;14.3;13.6;;;;1.0;183.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T09:59:55;14.3;14.3;14.3;13.7;;;;1.0;199.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:02:27;12.0;12.0;12.0;11.5;;;;1.0;208.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:04:58;12.4;12.4;12.4;11.8;;;;1.0;199.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:07:42;13.7;13.7;13.7;13.1;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:10:14;12.2;12.2;12.2;11.6;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:12:44;11.3;11.3;11.3;10.8;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:15:18;13.3;13.3;13.3;12.6;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:17:52;13.0;13.0;13.0;12.4;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:20:24;11.5;11.5;11.5;11.0;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:22:56;10.5;10.5;10.5;10.0;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:25:31;12.8;12.8;12.8;12.2;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:28:06;11.2;11.2;11.2;10.7;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:30:38;12.8;12.8;12.8;12.2;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:33:08;14.3;14.3;14.3;13.7;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:35:39;12.8;12.8;12.8;12.2;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:38:23;10.6;10.6;10.6;10.1;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:43:48;11.2;11.2;11.2;10.7;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:46:27;12.1;12.1;12.1;11.6;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:49:02;12.2;12.2;12.2;11.6;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:51:35;12.2;12.2;12.2;11.6;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:54:05;10.9;10.9;10.9;10.4;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:56:53;12.1;12.1;12.1;11.6;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T10:59:29;10.3;10.3;10.3;9.8;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:02:06;11.6;11.6;11.6;11.1;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:04:36;11.0;11.0;11.0;10.5;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:07:09;11.6;11.6;11.6;11.1;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:09:38;11.1;11.1;11.1;10.6;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:12:08;11.1;11.1;11.1;10.6;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:14:38;12.2;12.2;12.2;11.7;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:17:07;12.4;12.4;12.4;11.9;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:19:45;11.5;11.5;11.5;11.0;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:22:16;11.2;11.2;11.2;10.7;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:24:47;10.5;10.5;10.5;10.0;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:27:18;10.4;10.4;10.4;9.9;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:29:49;10.9;10.9;10.9;10.4;;;;1.0;180.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:32:19;12.4;12.4;12.4;11.8;;;;1.0;197.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:34:50;12.1;12.1;12.1;11.5;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:37:19;11.4;11.4;11.4;10.9;;;;1.0;175.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:39:50;10.4;10.4;10.4;9.9;;;;1.0;229.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:42:20;9.8;9.8;9.8;9.3;;;;1.0;280.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:44:51;10.9;10.9;10.9;10.4;;;;1.0;195.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:47:22;10.6;10.6;10.6;10.1;;;;1.0;182.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:49:54;10.0;10.0;10.0;9.5;;;;1.0;221.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:52:24;10.2;10.2;10.2;9.7;;;;1.0;181.0;
78707;SPS30;68037;51.978;5.650;2023-09-08T11:54:53;11.1;11.1;11.1;10.6;;;;1.0;177.0;
