sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-09-08T00:00:21;63.66;58.76;67.85;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:00:52;61.49;53.37;69.01;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:01:23;56.11;51.79;59.51;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:01:54;57.10;52.64;65.90;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:02:25;59.43;55.46;63.76;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:02:56;60.70;55.76;66.27;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:03:27;59.91;56.67;63.00;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:03:58;60.62;56.37;64.70;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:04:28;60.63;55.67;65.42;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:04:59;59.61;53.67;63.95;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:05:30;55.96;52.62;62.04;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:06:00;59.20;54.88;64.46;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:06:31;58.72;53.89;63.80;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:07:02;63.06;57.60;69.61;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:07:33;62.65;57.52;65.91;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:08:04;64.10;60.13;67.70;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:08:34;62.72;58.92;67.79;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:09:05;61.41;57.37;66.31;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:09:36;60.34;56.34;64.33;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:10:07;59.17;55.08;63.37;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:10:38;60.58;56.46;65.69;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:11:08;60.82;55.26;68.24;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:11:39;60.17;56.76;64.68;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:12:10;61.73;57.86;65.25;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:12:41;65.57;57.74;70.64;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:13:12;61.33;57.73;65.10;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:13:42;62.47;57.75;66.25;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:14:13;58.38;53.86;66.92;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:14:44;64.66;58.05;70.02;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:15:15;59.85;56.85;64.68;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:15:45;64.01;56.88;69.74;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:16:16;62.12;54.32;70.17;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:16:47;59.72;55.44;64.52;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:17:18;63.71;58.25;68.90;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:17:49;64.24;58.04;70.18;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:18:20;65.54;58.00;70.82;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:18:51;59.84;56.57;63.94;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:19:22;62.80;58.48;66.39;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:19:54;61.09;57.53;64.63;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:20:24;62.43;58.09;66.16;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:20:55;56.18;52.44;64.69;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:21:26;59.98;53.38;67.79;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:21:57;62.12;56.34;68.98;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:22:29;61.88;54.33;68.00;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:22:59;60.04;56.24;63.50;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:23:30;64.36;56.70;73.37;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:24:01;65.77;53.25;75.28;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:24:32;56.83;53.71;61.89;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:25:03;62.14;55.46;68.60;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:25:34;62.47;59.09;67.81;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:26:05;62.78;57.44;67.51;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:26:36;68.88;64.34;73.32;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:27:06;65.53;60.52;70.29;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:27:37;64.94;60.82;68.72;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:28:08;66.01;57.23;72.54;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:28:39;58.32;52.86;63.61;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:29:09;57.80;52.16;64.02;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:29:40;59.72;55.08;63.49;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:30:11;60.84;57.95;64.92;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:30:42;60.23;55.28;66.55;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:31:13;58.60;54.49;64.03;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:31:43;62.02;55.74;67.41;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:32:14;58.57;54.02;63.88;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:32:45;61.85;58.07;66.89;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:33:16;61.28;56.63;68.30;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:33:47;61.16;56.55;64.38;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:34:17;62.27;58.69;64.88;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:34:48;61.63;57.85;65.41;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:35:19;57.19;52.83;61.57;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:35:50;56.59;52.19;63.92;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:36:21;60.91;57.62;65.02;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:36:51;63.37;58.82;68.63;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:37:22;62.09;54.80;69.24;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:37:53;59.21;54.97;62.36;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:38:24;61.10;54.44;66.19;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:38:55;64.73;57.20;72.79;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:39:26;60.68;57.27;63.94;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:39:56;63.50;57.63;67.20;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:40:27;60.72;56.05;68.35;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:40:58;62.19;58.92;69.59;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:41:31;64.71;59.79;69.24;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:42:02;62.75;59.02;66.56;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:42:32;63.33;59.04;67.05;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:43:03;60.57;56.01;65.38;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:43:34;60.17;57.12;62.80;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:44:05;59.89;54.97;63.79;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:44:35;60.22;55.37;64.60;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:45:06;65.30;58.97;71.38;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:45:38;58.18;52.48;65.08;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:46:10;57.89;53.28;62.31;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:46:42;64.69;58.02;71.30;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:47:13;65.19;58.25;75.34;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:47:43;62.48;58.00;66.87;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:48:14;62.18;58.21;66.36;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:48:45;61.85;58.02;65.23;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:49:16;59.11;55.16;63.23;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:49:47;56.29;52.92;61.19;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:50:19;64.94;57.50;70.86;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:50:50;61.55;53.84;69.33;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:51:21;59.22;55.19;63.65;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:51:52;60.08;55.52;64.31;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:52:23;61.79;58.39;64.85;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:52:54;65.04;60.49;69.02;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:53:25;63.04;57.57;66.93;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:53:55;63.55;58.84;68.85;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:54:26;61.27;56.93;66.75;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:54:57;65.51;58.62;71.88;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:55:28;66.03;58.34;73.33;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:55:59;61.84;57.16;68.65;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:56:29;63.56;58.79;72.12;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:57:01;63.60;59.27;68.69;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:57:33;59.93;56.10;67.34;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:58:03;58.72;54.15;64.01;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:58:34;59.92;56.31;67.19;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:59:05;60.91;57.06;66.81;;
73206;Laerm;61415;55.702;37.460;2023-09-08T00:59:36;61.90;55.51;66.31;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:00:08;62.01;55.32;71.61;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:00:39;59.75;56.18;63.22;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:01:09;61.43;57.73;64.20;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:01:40;62.73;57.60;66.91;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:02:11;61.08;55.81;71.95;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:02:42;60.91;53.30;66.29;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:03:13;61.20;53.53;69.43;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:03:44;59.43;55.31;64.10;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:04:15;57.37;53.52;63.27;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:04:46;59.35;54.38;64.72;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:05:16;62.00;58.00;65.77;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:05:47;62.06;58.06;65.52;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:06:19;61.38;56.23;66.58;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:06:49;61.81;57.17;66.63;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:07:21;63.17;58.88;67.29;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:07:51;63.43;59.13;69.29;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:08:23;61.44;57.18;65.05;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:08:56;61.83;57.35;65.42;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:09:26;62.81;58.44;67.17;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:09:57;59.83;55.16;63.78;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:10:34;61.38;57.58;65.75;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:11:05;64.21;60.39;67.63;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:11:37;64.16;58.81;69.85;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:12:08;61.10;56.24;64.71;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:12:39;58.70;55.48;66.28;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:13:10;59.98;54.76;64.44;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:13:40;59.76;55.61;65.06;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:14:13;58.84;55.87;61.68;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:14:44;63.25;56.61;72.16;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:15:15;63.54;57.13;67.47;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:15:45;62.40;55.99;67.13;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:16:16;62.40;57.53;67.33;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:16:47;62.39;55.75;68.66;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:17:19;63.93;56.69;70.75;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:17:50;62.66;53.95;70.13;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:18:20;55.92;52.55;61.45;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:18:51;57.59;52.49;61.97;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:19:22;62.68;57.44;70.41;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:19:54;60.21;53.92;64.81;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:20:27;59.09;53.48;63.85;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:21:05;57.44;53.68;63.92;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:21:49;58.95;54.60;66.47;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:23:28;59.20;54.30;62.86;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:25:18;64.57;57.00;68.45;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:25:59;62.48;58.60;65.59;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:26:37;60.79;54.08;66.12;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:27:10;63.25;55.35;68.61;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:27:44;62.88;56.75;68.51;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:28:16;61.70;56.74;67.12;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:28:49;62.77;58.31;67.80;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:29:19;62.84;56.42;70.09;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:29:53;61.10;56.68;65.74;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:30:26;60.81;57.29;73.19;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:30:57;58.87;54.93;63.86;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:31:28;62.03;57.15;67.47;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:31:59;61.22;56.84;70.20;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:32:31;63.00;59.57;68.38;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:33:02;62.86;57.62;68.93;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:33:33;62.99;58.44;66.95;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:34:04;60.80;54.67;64.99;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:34:37;58.82;55.22;66.00;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:35:10;62.57;59.27;67.29;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:35:41;58.29;54.62;63.41;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:36:12;62.01;57.68;67.87;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:36:45;60.99;55.66;68.72;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:37:16;61.87;58.25;70.23;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:37:47;62.07;55.31;69.58;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:38:18;59.58;55.45;66.76;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:38:48;62.69;57.22;73.97;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:39:19;65.98;57.70;71.94;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:39:50;60.28;56.12;73.30;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:40:21;60.53;54.07;74.11;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:40:52;63.83;59.04;67.56;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:41:23;60.18;55.58;64.55;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:41:53;62.42;56.63;68.13;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:42:24;60.95;55.13;68.65;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:42:55;63.18;57.59;68.52;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:43:26;62.87;58.61;71.56;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:43:56;61.06;57.53;70.72;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:44:28;64.12;60.39;70.21;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:44:59;67.53;62.40;73.72;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:45:29;63.63;58.52;71.02;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:46:00;66.83;58.79;73.36;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:46:31;63.26;58.21;71.31;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:47:02;61.99;57.23;72.31;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:47:32;63.24;57.02;73.48;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:48:03;61.44;57.26;73.02;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:48:34;63.24;58.64;71.07;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:49:05;67.66;58.75;74.76;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:49:36;62.09;58.27;71.93;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:50:07;63.96;58.65;70.77;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:50:37;66.41;63.24;73.01;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:51:08;65.53;61.05;71.96;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:51:39;62.16;57.39;66.66;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:52:10;64.55;57.18;71.48;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:52:40;66.36;61.05;72.83;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:53:11;59.62;56.00;65.48;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:53:42;61.12;57.03;71.67;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:54:13;66.03;58.59;69.59;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:54:43;65.36;60.85;71.55;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:55:14;61.92;56.34;65.28;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:55:46;61.26;56.62;64.48;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:56:17;63.08;59.00;73.92;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:56:48;58.39;54.64;61.42;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:57:19;60.76;56.17;71.32;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:57:49;61.94;56.93;66.14;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:58:20;62.45;58.73;72.59;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:58:51;62.77;58.45;72.95;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:59:22;62.62;57.69;66.48;;
73206;Laerm;61415;55.702;37.460;2023-09-08T01:59:52;64.05;60.56;67.26;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:00:23;62.24;59.12;66.08;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:00:54;62.84;56.89;66.86;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:01:25;64.17;57.71;68.22;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:01:56;57.97;54.09;73.50;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:02:27;61.71;54.51;66.12;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:02:57;64.48;61.04;70.20;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:03:28;65.32;59.82;72.53;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:03:59;61.73;55.95;67.25;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:04:30;62.97;56.83;66.07;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:05:00;63.07;57.94;68.44;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:05:31;60.57;57.43;64.12;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:06:02;64.33;59.69;70.19;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:06:33;63.07;59.32;67.19;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:07:03;64.56;60.37;67.91;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:07:35;62.57;59.03;65.83;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:08:06;64.87;59.97;69.15;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:08:36;64.38;58.24;69.95;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:09:07;65.86;61.39;69.51;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:09:40;62.38;57.86;68.03;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:10:10;60.36;55.05;64.03;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:10:41;58.51;54.43;63.46;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:11:12;63.33;57.36;67.85;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:11:43;64.29;59.72;67.98;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:12:14;63.32;59.39;67.39;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:12:44;60.17;56.60;67.07;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:13:15;63.22;58.50;67.18;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:13:46;63.75;58.71;68.42;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:14:17;63.34;58.48;66.60;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:14:47;63.15;58.39;67.20;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:15:18;63.84;61.16;66.82;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:15:49;63.04;59.29;67.33;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:16:20;65.11;60.43;68.51;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:16:50;65.29;61.53;68.34;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:17:21;65.84;62.69;68.80;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:17:56;64.38;60.92;69.42;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:18:26;64.27;59.88;70.79;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:18:58;64.60;60.45;71.95;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:19:29;64.04;60.35;68.51;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:20:00;64.56;60.20;69.13;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:20:31;65.01;61.90;68.47;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:21:01;63.60;59.03;68.28;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:21:32;61.64;57.18;69.32;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:22:03;66.13;63.42;69.80;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:22:34;64.17;60.10;67.95;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:23:05;64.05;60.21;68.70;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:23:36;63.12;56.70;66.49;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:24:07;63.49;58.01;67.18;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:24:38;65.02;59.35;71.52;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:25:08;65.31;60.98;69.73;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:25:39;66.19;61.10;70.39;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:26:10;66.53;61.87;70.46;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:26:41;63.91;59.89;68.08;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:27:12;62.84;56.82;69.34;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:27:43;69.93;63.54;74.52;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:28:13;63.57;60.10;66.91;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:28:44;64.64;59.36;68.32;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:29:15;66.29;62.00;69.81;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:29:46;62.98;59.58;66.67;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:30:16;64.86;61.59;68.14;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:30:47;65.51;60.02;69.53;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:31:19;68.15;62.43;72.40;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:31:49;67.28;62.31;70.30;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:32:20;62.92;59.88;68.72;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:32:51;60.19;55.38;66.63;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:33:22;65.83;59.75;69.56;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:33:52;64.75;61.41;73.50;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:34:23;67.20;59.01;73.61;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:34:54;59.60;56.24;72.31;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:35:25;65.94;61.61;69.56;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:36:01;65.69;59.84;69.00;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:36:31;63.70;60.23;69.86;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:37:02;64.23;60.98;72.16;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:37:33;62.89;58.09;66.88;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:38:04;63.49;59.32;67.63;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:38:34;64.87;61.16;71.77;;
73206;Laerm;61415;55.702;37.460;2023-09-08T02:39:05;62.96;59.24;67.23;;
