sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:02:09;19.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:04:36;19.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:07:02;19.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:09:28;19.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:11:54;19.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:14:21;19.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:16:47;19.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:19:14;19.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:21:40;19.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:24:09;19.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:26:35;19.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:29:01;19.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:31:27;19.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:33:53;19.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:36:19;19.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:38:45;19.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:41:11;19.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:43:37;19.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:46:04;19.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:48:30;19.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:50:57;19.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:53:23;19.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:55:51;18.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T00:58:17;18.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:00:43;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:03:11;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:05:38;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:08:05;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:10:31;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:12:57;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:15:24;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:17:50;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:20:20;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:25:38;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:28:07;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:30:34;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:33:01;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:35:27;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:37:53;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:40:20;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:42:47;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:45:13;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:47:39;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:50:05;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:52:32;18.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:54:58;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:57:24;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T01:59:50;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:02:16;18.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:04:42;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:07:08;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:09:36;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:12:03;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:14:29;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:16:56;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:19:22;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:21:49;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:24:15;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:26:41;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:29:08;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:31:34;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:34:00;17.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:36:26;17.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:38:54;17.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:41:20;17.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:43:47;17.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:46:13;17.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:48:40;17.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:51:06;17.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:53:32;17.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:55:59;17.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T02:58:26;17.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:00:53;17.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:03:19;17.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:05:46;17.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:08:12;17.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:10:38;17.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:13:04;17.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:15:31;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:17:57;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:20:27;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:22:54;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:25:21;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:27:47;17.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:30:13;17.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:32:39;16.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:35:06;16.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:37:34;16.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:40:00;16.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:42:26;16.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:44:52;16.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:47:18;16.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:49:44;16.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:52:10;16.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:54:38;16.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:57:04;16.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T03:59:30;16.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:01:56;16.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:04:22;16.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:06:48;16.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:09:14;16.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:11:41;16.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:14:07;16.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:16:33;16.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:18:59;16.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:21:25;16.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:23:51;16.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:26:17;16.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:28:43;16.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:31:09;16.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:33:35;16.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:36:01;16.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:38:27;16.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:40:53;16.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:43:19;16.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:45:45;16.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:48:11;16.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:50:37;16.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:53:04;16.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:55:30;16.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T04:57:56;16.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:00:22;16.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:02:48;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:05:14;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:07:40;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:10:06;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:12:34;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:15:00;16.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:17:32;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:19:58;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:22:24;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:24:50;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:27:16;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:29:42;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:32:08;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:34:34;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:37:00;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:39:26;16.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:41:53;16.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:44:19;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:46:45;16.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:49:11;16.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:51:37;16.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:54:04;16.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:56:31;16.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T05:58:58;16.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:01:24;16.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:03:50;16.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:06:16;16.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:08:42;16.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:11:08;16.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:13:34;16.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:16:01;16.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:18:29;16.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:20:58;16.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:23:24;16.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:25:50;17.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:28:16;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:30:42;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:33:08;17.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:35:35;17.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:38:01;17.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:40:29;17.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:42:56;17.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:45:22;17.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:47:48;17.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:50:16;17.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:52:42;17.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:55:10;17.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T06:57:36;17.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:00:03;17.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:02:32;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:04:58;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:07:24;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:09:51;18.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:12:17;18.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:14:43;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:17:09;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:19:35;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:22:01;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:24:27;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:26:53;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:29:19;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:31:45;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:34:11;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:36:37;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:39:04;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:41:30;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:43:56;18.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:46:22;19.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:48:49;19.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:51:15;19.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:53:41;19.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:56:07;19.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T07:58:33;19.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:01:00;19.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:03:26;19.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:05:52;19.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:08:18;19.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:10:44;19.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:13:10;19.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:15:41;19.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:18:08;20.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:20:38;20.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:23:05;20.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:25:31;20.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:27:58;20.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:30:25;20.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:32:52;20.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:35:20;20.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:37:46;20.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:40:13;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:42:40;20.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:45:07;20.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:47:34;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:50:02;20.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:52:29;20.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:54:55;21.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:57:22;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T08:59:50;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:02:19;21.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:04:46;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:07:13;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:09:39;21.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:12:06;21.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:14:34;21.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:17:01;21.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:19:27;22.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:21:55;22.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:27:03;22.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:29:33;22.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:32:04;22.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:34:31;22.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:36:58;22.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:39:25;22.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:41:56;22.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:44:23;22.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:46:52;22.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:49:19;22.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:51:47;22.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:54:15;23.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:56:41;23.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T09:59:09;23.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:01:36;23.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:04:03;23.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:06:34;23.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:09:01;23.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:11:37;23.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:14:05;23.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:16:34;23.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:19:01;23.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:21:29;23.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:26:40;23.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:29:09;23.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:31:35;23.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:34:02;24.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:36:29;24.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:39:36;24.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:47:23;24.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:49:50;24.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:52:21;24.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:54:50;24.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:57:17;24.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T10:59:57;24.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:02:43;24.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:05:15;25.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:07:43;25.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:10:11;25.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:12:37;25.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:15:05;25.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:17:34;25.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:20:00;25.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:22:27;25.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:24:55;25.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:27:23;25.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:29:50;25.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:32:16;25.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:34:43;25.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:37:10;26.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:39:39;26.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:42:10;26.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:44:37;26.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:47:06;26.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:49:39;26.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:52:06;26.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:54:35;26.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:57:03;26.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T11:59:32;26.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:01:58;26.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:04:25;26.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:06:53;26.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:09:21;26.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:11:47;26.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:14:14;26.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:16:44;26.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:19:29;26.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:22:00;27.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:24:48;27.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:27:20;27.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:30:00;27.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:32:29;27.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:34:56;27.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:37:25;27.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:39:55;27.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:42:21;27.56
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:44:51;27.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:47:18;28.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:49:44;27.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:52:11;27.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:54:37;27.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:57:03;28.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T12:59:29;28.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:01:56;28.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:04:23;28.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:06:50;27.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:09:16;28.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:11:43;27.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:14:09;28.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:16:35;28.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:19:01;28.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:21:27;28.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:23:54;28.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:26:20;28.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:28:46;28.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:31:13;28.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:33:39;28.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:36:05;28.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:38:31;28.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:40:57;28.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:43:23;29.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:45:49;28.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:48:15;29.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:50:41;28.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:53:07;29.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:55:35;28.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T13:58:01;29.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:00:27;29.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:02:53;29.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:05:19;29.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:07:45;29.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:10:11;29.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:12:37;29.50
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:15:04;29.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:17:30;29.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:19:56;29.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:22:23;30.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:24:49;30.25
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:27:15;30.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:29:41;29.94
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:32:07;30.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:34:33;29.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:36:59;29.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:39:25;29.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:41:52;30.06
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:44:19;30.00
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:46:47;30.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:49:13;30.13
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:51:41;30.19
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:54:07;30.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:56:33;30.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T14:58:59;30.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:01:26;30.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:03:52;30.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:06:18;30.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:08:44;30.31
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:11:12;30.38
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:13:38;30.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:16:04;30.44
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:18:31;30.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:20:57;30.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:23:23;30.63
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:25:57;30.88
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:28:24;30.81
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:30:51;30.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:33:18;30.69
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:35:46;30.75
69790;DS18B20;57064;52.046;4.800;2023-09-08T15:38:12;30.88
