sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
5571;BMP180;2808;51.240;6.794;2023-09-08T00:17:22;101304.00;;;21.50
5571;BMP180;2808;51.240;6.794;2023-09-08T00:53:28;101299.00;;;21.10
5571;BMP180;2808;51.240;6.794;2023-09-08T00:57:14;101300.00;;;21.10
5571;BMP180;2808;51.240;6.794;2023-09-08T01:24:45;101292.00;;;20.80
5571;BMP180;2808;51.240;6.794;2023-09-08T02:29:28;101288.00;;;20.20
5571;BMP180;2808;51.240;6.794;2023-09-08T02:33:15;101280.00;;;20.20
5571;BMP180;2808;51.240;6.794;2023-09-08T02:36:57;101290.00;;;20.20
5571;BMP180;2808;51.240;6.794;2023-09-08T12:39:53;101235.00;;;29.00
5571;BMP180;2808;51.240;6.794;2023-09-08T14:20:32;101188.00;;;29.20
5571;BMP180;2808;51.240;6.794;2023-09-08T18:21:18;101174.00;;;26.90
5571;BMP180;2808;51.240;6.794;2023-09-08T21:32:09;101197.00;;;24.00
5571;BMP180;2808;51.240;6.794;2023-09-08T21:37:05;101196.00;;;23.90
