sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:00:53;61;39;;153;149599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:03:23;52;39;;132;150160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:05:53;62;39;;156;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:08:23;55;41;;139;149976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:10:53;70;41;;176;149038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:13:23;57;38;;147;152215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:15:53;54;38;;135;148595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:18:23;67;39;;168;149824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:20:53;66;41;;168;150552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:23:23;68;39;;172;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:25:53;60;40;;149;147738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:28:23;58;37;;147;152056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:30:53;66;37;;164;148969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:33:23;69;42;;175;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:35:53;67;37;;170;151316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:38:23;61;38;;155;150022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:40:53;56;39;;141;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:43:23;65;39;;164;149736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:45:54;54;36;;137;149714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:50:56;69;43;;169;145340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:53:27;66;38;;174;157122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:55:58;61;40;;153;149806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T00:58:28;64;37;;164;151594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:00:59;64;38;;162;149736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:03:29;66;38;;167;150829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:05:59;60;38;;152;150184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:08:29;66;39;;167;150168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:10:59;65;35;;164;149988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:13:29;64;39;;158;147597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:16:00;62;38;;159;152921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:18:30;66;36;;167;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:21:14;67;39;;167;148531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:26:07;55;36;;139;150750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:28:32;68;39;;172;150951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:31:03;67;36;;169;150677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:33:33;62;37;;157;150178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:36:03;55;34;;138;149607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:38:33;60;37;;151;150659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:41:03;64;37;;160;149537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:43:33;61;36;;155;150156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:46:03;66;36;;167;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:48:33;61;36;;152;149434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:51:03;66;36;;167;150964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:53:33;65;37;;161;148355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:56:03;65;35;;164;150414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T01:58:33;67;38;;169;149142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:01:03;61;36;;155;150726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:03:33;58;34;;147;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:06:03;54;36;;138;151068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:08:33;62;34;;155;149794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:11:03;72;37;;181;150016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:13:33;65;36;;163;148402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:16:03;66;35;;168;151692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:18:33;66;37;;168;150491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:21:03;62;34;;156;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:23:33;59;36;;147;148676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:26:03;65;35;;164;149920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:28:33;73;36;;185;151290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:31:03;62;34;;154;148419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:33:33;66;37;;166;150885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:36:04;65;36;;165;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:38:34;59;33;;150;150823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:41:04;67;37;;170;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:43:34;66;35;;167;149659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:46:04;65;36;;163;149390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:48:34;64;34;;161;149091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:51:04;61;34;;155;151750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:53:34;64;37;;158;146817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:56:04;62;34;;159;151720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T02:58:34;63;35;;160;151182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:01:14;56;34;;142;149927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:03:35;59;34;;148;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:06:05;67;35;;171;151388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:08:35;78;37;;194;148456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:11:05;65;34;;164;150701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:13:35;63;36;;160;150970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:16:06;61;30;;154;149708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:18:36;68;30;;169;148286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:21:06;65;37;;168;152998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:23:37;65;35;;165;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:26:07;64;33;;162;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:28:37;74;37;;180;145716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:31:07;58;33;;152;154856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:33:37;72;36;;181;150174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:36:07;62;34;;154;148930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:38:37;56;32;;142;150996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:41:07;70;35;;175;149391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:43:37;68;34;;169;147463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:46:07;64;35;;165;152702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:48:37;55;31;;138;150319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:51:07;56;31;;140;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:53:37;62;33;;157;149910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:56:07;71;34;;179;149660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T03:58:37;59;31;;147;148625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:01:07;66;35;;166;150270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:03:37;66;35;;167;151252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:06:07;73;33;;178;144379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:08:37;70;36;;182;155617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:11:07;58;31;;147;150621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:13:37;69;34;;174;150137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:16:07;66;33;;165;149136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:18:37;66;34;;166;150584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:21:07;72;33;;180;148952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:23:37;61;31;;153;149760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:26:07;52;32;;133;150917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:28:37;61;31;;153;148765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:31:07;61;31;;156;151704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:33:38;70;35;;176;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:36:08;66;34;;168;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:38:38;60;30;;152;149864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:41:08;57;32;;144;150127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:43:38;62;32;;155;147817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:46:08;70;32;;170;145179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:48:38;62;33;;162;155773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:51:08;61;32;;154;150798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:53:38;76;35;;189;149135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:56:08;64;32;;163;150755
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T04:58:38;71;33;;178;149488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:01:08;61;31;;154;150702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:03:38;65;34;;164;149830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:06:08;59;31;;146;148265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:08:38;65;33;;165;152096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:11:08;72;35;;182;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:13:38;78;35;;196;149609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:16:08;69;34;;169;145736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:18:41;61;30;;157;154084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:21:08;69;35;;173;149447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:23:38;67;32;;170;150467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:26:08;68;33;;171;150686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:28:38;68;34;;172;150421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:31:08;63;32;;157;148290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:33:38;65;33;;162;148303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:36:08;64;31;;165;153322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:38:38;62;32;;154;148496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:41:08;57;33;;143;149181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:43:38;66;32;;165;149560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:46:08;62;33;;160;152853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:48:38;72;33;;181;148907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:51:08;57;33;;141;146110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:53:38;73;36;;191;155028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:56:09;66;32;;167;149593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T05:58:39;61;35;;154;149807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:01:09;64;34;;162;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:03:39;66;35;;168;151263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:06:09;58;34;;147;149975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:08:39;56;33;;141;148621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:11:09;61;33;;153;150116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:13:39;64;34;;162;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:16:09;84;40;;212;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:18:39;65;36;;165;150548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:21:09;64;36;;160;149690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:23:39;60;33;;151;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:26:09;69;38;;172;149539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:28:39;64;35;;162;150515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:31:09;67;38;;170;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:33:39;59;37;;149;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:36:09;67;37;;166;147018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:38:39;60;35;;155;152553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:41:10;63;39;;159;150218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:43:40;70;40;;177;151269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:46:10;58;36;;144;148862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:48:40;63;38;;161;151212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:51:10;66;43;;163;147995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:53:42;65;40;;167;151871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:56:10;59;41;;150;150264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T06:58:40;69;43;;173;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:01:10;80;44;;197;146387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:03:40;64;43;;164;153723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:06:10;64;45;;162;149723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:08:40;64;42;;160;149566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:11:10;64;46;;160;149382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:13:40;56;43;;141;149607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:16:10;72;47;;182;151034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:18:40;69;45;;173;149615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:21:10;63;47;;158;150383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:23:40;67;47;;164;146516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:26:10;63;48;;162;154036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:28:40;63;47;;159;150149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:31:10;66;47;;167;150072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:33:40;65;50;;164;149873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:36:10;69;51;;171;148502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:38:40;73;52;;184;149193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:41:10;64;49;;164;151949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:43:40;63;52;;160;150180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:46:10;65;50;;163;149302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:48:40;63;51;;158;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:51:10;68;52;;171;150585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:53:40;65;52;;164;149341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:56:10;66;54;;167;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T07:58:40;64;54;;160;148643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:01:12;65;54;;167;152133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:03:41;66;55;;168;150534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:06:11;59;55;;149;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:08:41;59;54;;150;150036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:11:14;55;57;;140;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:13:45;70;57;;178;151582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:16:14;63;59;;159;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:18:44;62;56;;155;147715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:21:14;67;61;;171;151510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:23:44;64;57;;163;150718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:26:14;59;58;;149;149964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:28:44;69;60;;172;149559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:31:14;67;61;;170;150187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:33:44;59;59;;149;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:36:14;64;62;;159;147098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:38:44;69;61;;176;152869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:41:14;61;61;;153;148785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:43:44;60;66;;153;151314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:46:15;65;63;;164;150251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:48:46;54;61;;138;151230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:51:16;56;62;;142;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:53:46;57;65;;144;149129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:56:16;54;62;;137;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T08:58:46;59;69;;151;152016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:01:16;70;67;;176;149665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:03:48;68;68;;170;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:06:17;63;71;;160;150167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:08:47;73;69;;184;151163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:11:17;58;69;;146;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:13:47;58;69;;147;150134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:16:17;65;71;;163;149847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:18:57;58;70;;144;148643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:21:17;69;72;;174;151277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:23:47;65;74;;163;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:26:24;67;71;;170;150576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:28:48;64;73;;159;147240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:31:18;64;71;;163;152489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:33:48;62;72;;156;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:36:22;62;72;;157;151594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:38:49;58;73;;146;150732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:41:19;65;72;;163;150034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:43:50;59;74;;149;150731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:46:20;68;76;;171;149980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:48:51;57;76;;144;150132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:51:21;59;74;;149;149118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:53:51;63;76;;161;151375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:56:22;68;81;;170;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T09:58:52;64;78;;161;150845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:01:22;62;79;;157;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:03:53;64;82;;162;150467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:06:23;66;81;;167;150790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:08:53;68;80;;166;145077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:11:23;69;85;;179;153938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:13:54;68;83;;173;152219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:16:26;64;81;;161;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:18:57;71;86;;179;149737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:21:26;63;84;;159;150655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:23:57;71;84;;179;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:26:26;64;84;;161;150842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:28:56;68;85;;171;150603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:31:26;60;85;;149;148920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:33:56;68;87;;171;150430
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:36:27;72;88;;182;151380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:41:28;73;92;;186;151464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:44:01;59;87;;150;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:46:28;65;90;;165;150381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:49:02;74;91;;186;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:51:29;60;91;;151;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:53:59;71;91;;175;146911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T10:58:59;66;91;;167;151226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:01:29;70;95;;177;150253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:03:59;60;91;;151;150540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:06:30;64;94;;162;150830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:09:05;74;98;;182;147554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:11:30;61;97;;156;151828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:14:01;69;96;;173;149961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:16:31;69;97;;174;150524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:19:01;64;98;;162;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:21:31;59;98;;149;150411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:24:05;68;97;;172;149853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:26:32;64;101;;161;149734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:29:02;65;102;;163;149699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-09-08T11:31:32;57;103;;143;149682
