sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:00:34;5.43;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:03:19;5.40;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:06:07;4.60;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:08:52;4.43;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:11:37;4.00;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:14:23;5.17;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:17:08;4.27;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:19:56;4.80;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:22:42;7.47;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:25:27;4.10;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:28:12;4.80;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:30:58;5.10;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:33:47;5.43;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:36:32;4.87;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:39:19;5.60;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:42:05;4.03;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:44:51;4.47;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:47:37;4.10;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:50:23;4.10;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:53:09;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:55:55;4.40;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T00:58:41;5.67;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:01:27;5.90;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:04:12;3.83;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:06:58;5.20;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:09:45;5.40;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:12:32;5.43;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:15:20;4.57;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:18:06;4.67;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:26:41;4.20;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:29:27;5.03;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:32:14;4.93;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:35:03;5.43;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:37:49;4.37;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:40:35;4.50;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:43:21;4.97;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:46:06;4.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:48:51;3.80;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:51:37;4.37;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:54:22;3.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:57:07;5.03;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T01:59:53;4.83;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:02:38;4.53;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:05:24;3.77;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:08:12;4.13;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:10:58;5.23;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:13:44;8.13;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:16:32;5.23;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:19:17;4.23;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:22:03;4.40;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:24:48;4.60;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:27:33;6.93;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:30:19;4.13;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:33:04;4.27;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:35:51;8.87;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:38:37;5.40;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:41:23;4.63;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:44:09;6.03;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:46:54;4.10;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:49:40;5.93;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:52:25;6.93;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:55:10;4.93;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T02:57:56;6.40;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:00:42;4.73;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:03:28;6.10;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:06:14;5.37;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:09:00;4.97;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:11:45;5.43;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:14:31;4.97;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:17:16;4.50;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:20:04;5.87;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:22:52;4.27;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:25:38;4.13;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:28:24;4.43;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:31:10;4.57;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:33:55;5.40;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:36:41;4.57;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:39:26;4.47;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:42:11;4.17;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:44:57;7.37;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:47:42;6.87;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:50:28;8.13;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:53:14;4.23;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:55:59;3.93;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T03:58:45;4.10;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:01:30;4.07;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:04:15;4.73;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:07:01;4.67;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:09:47;6.73;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:12:33;7.33;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:15:19;5.63;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:18:04;6.93;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:20:50;3.57;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:23:35;5.50;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:26:22;5.13;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:29:07;5.67;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:31:53;5.97;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:34:39;4.83;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:37:26;4.83;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:40:13;4.97;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:43:00;6.23;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:45:45;5.93;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:48:31;5.33;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:51:17;4.50;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:54:03;5.33;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:56:49;5.73;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T04:59:34;5.93;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:02:22;6.03;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:05:07;5.47;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:07:53;6.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:10:43;6.13;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:13:29;5.77;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:16:18;6.13;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:19:11;4.97;;4.15;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:22:00;6.00;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:24:47;5.10;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:27:33;7.57;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:30:18;5.87;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:33:04;5.60;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:35:51;4.53;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:38:36;6.57;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:41:22;6.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:44:08;4.70;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:46:54;5.17;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:49:41;4.03;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:52:27;4.00;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:55:14;5.07;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T05:57:59;4.77;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:00:45;4.33;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:03:31;4.87;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:06:17;4.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:09:03;4.70;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:11:51;5.67;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:14:37;5.17;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:17:24;5.53;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:20:11;5.30;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:22:57;4.70;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:25:42;6.50;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:28:28;6.23;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:31:13;5.23;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:34:01;6.40;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:36:47;5.97;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:39:32;7.17;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:42:21;6.27;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:45:14;5.07;;4.15;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:48:00;5.13;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:50:46;6.07;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:53:31;5.93;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:56:17;6.20;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T06:59:03;6.13;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:01:48;6.07;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:04:33;5.20;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:07:19;7.17;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:10:06;5.27;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:12:52;5.40;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:15:38;6.57;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:18:23;6.00;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:21:08;5.63;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:23:54;5.17;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:26:39;6.47;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:29:25;6.23;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:32:11;5.13;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:34:57;5.53;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:37:43;5.13;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:40:29;4.73;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:43:14;5.73;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:46:01;5.80;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:48:46;5.30;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:51:32;4.70;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:54:17;7.00;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:57:05;5.23;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T07:59:50;5.67;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:02:37;6.07;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:05:31;4.57;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:08:16;5.57;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:11:02;5.00;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:13:47;5.37;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:16:33;5.37;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:19:20;6.00;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:22:05;5.40;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:24:50;6.37;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:27:36;4.80;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:30:22;8.40;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:33:07;4.80;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:35:53;5.13;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:38:38;5.40;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:41:23;6.33;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:44:09;6.03;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:46:55;4.77;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:49:42;5.70;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:52:31;6.07;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:55:17;5.03;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T08:58:03;5.83;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:00:51;5.77;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:03:39;5.10;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:06:26;5.70;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:09:11;6.30;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:11:57;5.77;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:14:46;6.63;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:17:35;5.27;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:20:21;5.90;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:23:07;6.97;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:25:54;6.13;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:28:46;5.70;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:31:33;5.65;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:34:18;5.83;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:37:05;7.07;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:39:51;5.60;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:42:40;7.20;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:45:26;5.37;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:48:11;6.70;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:50:57;6.27;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:53:43;6.37;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:56:28;5.47;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T09:59:14;7.27;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:01:59;6.57;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:04:44;5.50;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:07:32;5.90;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:10:18;7.40;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:13:06;5.03;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:15:52;5.53;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:18:44;5.30;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:21:31;6.97;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:24:21;6.60;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:27:10;5.63;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:29:59;5.73;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:32:46;5.90;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:35:35;6.10;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:44:06;5.47;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:46:54;5.60;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:49:40;5.17;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:52:25;5.97;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:55:13;5.87;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T10:57:58;6.17;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:00:45;6.53;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:06:23;6.43;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:09:08;7.80;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:11:55;5.63;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:14:41;5.23;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:17:28;5.83;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:20:14;6.80;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:23:01;6.50;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:25:47;6.87;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:28:34;6.37;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:31:20;5.70;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:34:05;4.53;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:36:51;4.67;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:39:41;7.53;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:42:28;8.00;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:45:14;6.00;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:48:03;8.30;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:50:52;6.23;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:53:38;5.60;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:56:25;7.33;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T11:59:11;5.00;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:01:58;5.73;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:04:44;5.23;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:07:30;4.30;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:10:17;5.93;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:13:03;4.83;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:15:49;4.80;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:18:38;6.43;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:21:25;4.97;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:24:10;5.87;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:27:01;5.23;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:29:51;6.03;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:32:40;4.73;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-08T12:35:26;5.73;;4.17;;;;;;;
