sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-09-08T17:27:42;7.67;7.67;7.66;7.23;57.75;57.74;57.73;57.63;50.86;0.44
71522;SPS30;59343;51.102;5.884;2023-09-08T17:30:08;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.57;51.71;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T17:32:36;7.70;7.70;7.70;7.28;58.14;58.13;58.12;58.03;51.23;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T17:35:02;7.27;7.27;7.27;6.88;54.89;54.88;54.87;54.79;48.37;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T17:37:29;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.37;46.23;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T17:39:55;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.92;46.72;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T17:42:21;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.63;47.35;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T17:44:47;7.01;7.01;7.01;6.62;52.90;52.89;52.87;52.79;46.61;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T17:47:13;7.25;7.25;7.25;6.85;54.71;54.70;54.69;54.61;48.21;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T17:49:39;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.61;49.10;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T17:52:05;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.88;52.86;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T17:54:31;7.57;7.57;7.57;7.16;57.15;57.14;57.13;57.04;50.36;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T17:56:57;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.32;48.84;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T17:59:24;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.60;47.32;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T18:01:51;6.67;6.67;6.67;6.30;50.34;50.33;50.32;50.24;44.36;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T18:04:17;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.38;47.13;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:06:43;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.91;46.71;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T18:09:09;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.77;48.36;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:11:35;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.57;48.17;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T18:14:01;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.80;45.73;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:16:27;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.97;45.88;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T18:18:53;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.30;47.94;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T18:21:19;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.71;48.30;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:23:44;7.18;7.18;7.18;6.79;54.20;54.19;54.18;54.10;47.76;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:26:12;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.57;46.42;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T18:28:41;7.52;7.52;7.52;7.11;56.74;56.73;56.72;56.63;50.00;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T18:31:08;7.27;7.27;7.27;6.88;54.93;54.92;54.90;54.82;48.40;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:33:34;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.19;49.61;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:36:00;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.53;58.74;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:38:26;12.40;12.40;12.40;11.73;93.63;93.62;93.59;93.45;82.51;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T18:40:52;9.58;9.58;9.58;9.06;72.35;72.34;72.32;72.22;63.76;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:43:19;8.51;8.51;8.51;8.05;64.27;64.25;64.24;64.14;56.63;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T18:45:45;8.52;8.52;8.52;8.06;64.31;64.30;64.29;64.19;56.67;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:48:12;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.31;54.13;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:50:39;8.50;8.50;8.50;8.04;64.20;64.19;64.17;64.08;56.57;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T18:53:07;8.11;8.11;8.11;7.67;61.27;61.26;61.24;61.15;53.99;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T18:55:34;8.39;8.39;8.39;7.93;63.35;63.34;63.33;63.23;55.82;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T18:57:59;8.91;8.91;8.91;8.42;67.26;67.25;67.23;67.13;59.27;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T19:00:26;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.44;59.54;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T19:02:52;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.33;59.44;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T19:05:18;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.40;58.62;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T19:07:44;8.71;8.71;8.71;8.24;65.80;65.78;65.77;65.67;57.98;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T19:10:10;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.79;57.20;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T19:12:36;8.80;8.80;8.80;8.32;66.47;66.45;66.44;66.34;58.57;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T19:15:02;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.46;58.68;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T19:17:29;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.16;61.06;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T19:19:55;9.24;9.24;9.24;8.74;69.74;69.73;69.71;69.61;61.45;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T19:22:21;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.50;61.36;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T19:24:47;9.16;9.16;9.16;8.66;69.13;69.12;69.10;69.00;60.91;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T19:27:13;9.65;9.65;9.65;9.12;72.83;72.81;72.80;72.69;64.17;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T19:29:39;9.92;9.92;9.92;9.38;74.90;74.88;74.87;74.75;66.00;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T19:32:05;10.26;10.26;10.26;9.70;77.47;77.46;77.44;77.33;68.27;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T19:34:31;10.04;10.04;10.04;9.50;75.83;75.81;75.80;75.68;66.82;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T19:36:57;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.79;65.15;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T19:39:23;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.78;66.90;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T19:41:49;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.40;68.34;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T19:44:15;10.67;10.67;10.67;10.09;80.54;80.53;80.51;80.39;70.97;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T19:46:41;10.13;10.13;10.13;9.58;76.52;76.51;76.49;76.37;67.43;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T19:49:07;10.52;10.52;10.52;9.95;79.43;79.41;79.39;79.28;69.99;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T19:51:33;10.34;10.34;10.34;9.77;78.03;78.02;78.00;77.89;68.76;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T19:53:59;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.54;68.46;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T19:56:25;10.29;10.29;10.29;9.73;77.67;77.66;77.64;77.52;68.44;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T19:58:51;9.68;9.68;9.68;9.16;73.10;73.08;73.07;72.96;64.41;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T20:01:17;9.95;9.95;9.95;9.41;75.09;75.08;75.06;74.95;66.17;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T20:03:45;9.77;9.77;9.77;9.24;73.77;73.75;73.74;73.63;65.00;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T20:10:03;10.41;10.41;10.41;9.84;78.56;78.55;78.53;78.41;69.23;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T20:12:41;10.53;10.53;10.53;9.96;79.50;79.48;79.46;79.34;70.05;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T20:15:43;11.39;11.39;11.39;10.77;85.97;85.95;85.93;85.80;75.75;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T20:18:34;13.79;13.79;13.79;13.04;104.14;104.12;104.10;103.94;91.76;0.44
71522;SPS30;59343;51.102;5.884;2023-09-08T20:21:31;13.12;13.12;13.12;12.41;99.08;99.07;99.04;98.89;87.31;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T20:24:05;12.21;12.21;12.21;11.55;92.21;92.19;92.17;92.03;81.25;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T20:27:00;12.14;12.14;12.14;11.48;91.66;91.65;91.63;91.49;80.77;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T20:29:30;12.62;12.62;12.62;11.94;95.29;95.28;95.25;95.11;83.97;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T20:32:11;12.13;12.13;12.13;11.47;91.56;91.55;91.52;91.39;80.68;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T20:35:24;11.64;11.64;11.64;11.00;87.86;87.84;87.82;87.69;77.42;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T20:38:03;11.34;11.34;11.34;10.72;85.59;85.57;85.55;85.42;75.42;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T20:40:37;11.32;11.32;11.32;10.71;85.50;85.49;85.47;85.34;75.34;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T20:43:40;12.01;12.01;12.01;11.36;90.70;90.69;90.66;90.53;79.92;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T20:49:22;11.81;11.81;11.81;11.17;89.18;89.17;89.14;89.01;78.58;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T20:52:04;11.91;11.91;11.91;11.26;89.90;89.88;89.86;89.73;79.22;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T20:54:44;12.32;12.32;12.32;11.65;93.02;93.00;92.98;92.84;81.96;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T20:57:24;11.62;11.62;11.62;10.99;87.77;87.76;87.73;87.60;77.34;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T21:00:10;11.29;11.29;11.29;10.68;85.26;85.24;85.22;85.09;75.12;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T21:02:41;11.62;11.62;11.62;10.99;87.73;87.71;87.69;87.56;77.30;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T21:05:43;11.95;11.95;11.95;11.30;90.21;90.19;90.17;90.03;79.49;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T21:08:23;12.40;12.40;12.40;11.73;93.65;93.63;93.61;93.47;82.52;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T21:10:49;12.35;12.35;12.35;11.68;93.27;93.25;93.23;93.09;82.18;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T21:13:15;12.57;12.57;12.57;11.88;94.88;94.86;94.84;94.70;83.60;0.39
71522;SPS30;59343;51.102;5.884;2023-09-08T21:15:41;13.40;13.40;13.40;12.67;101.14;101.12;101.10;100.95;89.12;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T21:18:08;14.82;14.82;14.82;14.02;111.93;111.91;111.88;111.71;98.62;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T21:20:35;12.72;12.72;12.72;12.03;96.03;96.01;95.99;95.84;84.62;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T21:23:01;12.02;12.02;12.02;11.37;90.77;90.75;90.73;90.59;79.98;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T21:25:37;11.88;11.88;11.88;11.24;89.72;89.71;89.69;89.55;79.06;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T21:28:03;11.14;11.14;11.14;10.54;84.13;84.12;84.10;83.97;74.13;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T21:30:31;12.04;12.04;12.04;11.39;90.91;90.90;90.87;90.74;80.11;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T21:32:57;12.04;12.04;12.04;11.38;90.87;90.86;90.83;90.70;80.07;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T21:35:22;12.37;12.37;12.37;11.69;93.37;93.35;93.33;93.19;82.27;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T21:37:51;12.12;12.12;12.12;11.47;91.54;91.53;91.51;91.37;80.66;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T21:40:17;12.22;12.22;12.22;11.56;92.27;92.25;92.23;92.09;81.30;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T21:42:43;12.22;12.22;12.22;11.56;92.28;92.27;92.25;92.11;81.32;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T21:45:10;12.45;12.45;12.45;11.77;93.99;93.97;93.95;93.81;82.82;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T21:47:36;12.71;12.71;12.71;12.02;95.97;95.96;95.93;95.79;84.57;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T21:50:02;12.20;12.20;12.20;11.54;92.13;92.12;92.09;91.96;81.18;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T21:52:28;12.17;12.17;12.17;11.51;91.89;91.87;91.85;91.71;80.97;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T21:54:54;12.32;12.32;12.32;11.65;92.98;92.97;92.95;92.81;81.93;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T21:57:22;12.18;12.18;12.18;11.52;91.97;91.95;91.93;91.79;81.04;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T21:59:49;12.42;12.42;12.42;11.75;93.78;93.77;93.74;93.60;82.64;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:02:14;12.06;12.06;12.06;11.40;91.04;91.02;91.00;90.87;80.22;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T22:04:40;12.13;12.13;12.13;11.47;91.56;91.54;91.52;91.38;80.68;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:07:06;12.65;12.65;12.65;11.96;95.50;95.49;95.46;95.32;84.15;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T22:09:32;12.89;12.89;12.89;12.19;97.29;97.27;97.25;97.10;85.73;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:11:58;12.85;12.85;12.85;12.16;97.05;97.04;97.01;96.87;85.52;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T22:14:27;13.14;13.14;13.14;12.43;99.23;99.22;99.19;99.05;87.44;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T22:16:56;13.25;13.25;13.25;12.53;100.01;99.99;99.97;99.82;88.13;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T22:19:22;13.00;13.00;13.00;12.29;98.15;98.14;98.11;97.97;86.49;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:21:48;13.76;13.76;13.76;13.01;103.89;103.87;103.84;103.69;91.54;0.40
71522;SPS30;59343;51.102;5.884;2023-09-08T22:24:14;14.62;14.62;14.62;13.83;110.40;110.39;110.36;110.19;97.28;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:26:40;14.47;14.47;14.47;13.68;109.26;109.24;109.21;109.05;96.28;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T22:29:06;15.65;15.65;15.65;14.80;118.16;118.14;118.11;117.94;104.12;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:31:31;16.31;16.31;16.31;15.42;123.15;123.13;123.10;122.91;108.52;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T22:33:57;16.79;16.79;16.79;15.88;126.78;126.76;126.73;126.54;111.72;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:36:23;16.86;16.86;16.86;15.94;127.28;127.26;127.22;127.03;112.15;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:38:49;16.23;16.23;16.23;15.35;122.57;122.55;122.52;122.34;108.00;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T22:41:15;16.33;16.33;16.33;15.44;123.28;123.26;123.23;123.04;108.63;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T22:43:41;16.57;16.57;16.57;15.67;125.10;125.08;125.05;124.86;110.23;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:46:07;16.09;16.09;16.09;15.21;121.47;121.45;121.42;121.24;107.04;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T22:48:34;16.30;16.30;16.30;15.41;123.04;123.02;122.99;122.81;108.42;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:51:00;16.13;16.13;16.13;15.26;121.80;121.78;121.75;121.57;107.33;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T22:53:26;15.63;15.63;15.63;14.78;118.03;118.01;117.98;117.80;104.00;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T22:55:52;16.09;16.09;16.09;15.22;121.52;121.49;121.46;121.28;107.07;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T22:58:18;16.48;16.48;16.48;15.59;124.44;124.42;124.39;124.21;109.66;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:00:44;16.17;16.17;16.17;15.29;122.06;122.04;122.01;121.83;107.56;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:03:10;16.69;16.69;16.69;15.78;126.03;126.01;125.97;125.79;111.05;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T23:05:36;16.54;16.54;16.54;15.64;124.85;124.83;124.80;124.62;110.02;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:08:02;16.18;16.18;16.18;15.30;122.18;122.15;122.12;121.94;107.66;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:10:28;15.28;15.28;15.28;14.45;115.34;115.32;115.29;115.12;101.63;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T23:12:53;15.28;15.28;15.28;14.45;115.39;115.37;115.35;115.17;101.68;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:15:19;15.11;15.11;15.11;14.29;114.06;114.04;114.01;113.84;100.50;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:17:46;14.73;14.73;14.73;13.93;111.20;111.18;111.15;110.99;97.98;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T23:20:11;14.82;14.82;14.82;14.01;111.88;111.86;111.83;111.66;98.58;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:22:41;14.81;14.81;14.81;14.00;111.81;111.79;111.76;111.60;98.52;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T23:25:08;14.53;14.53;14.53;13.74;109.72;109.70;109.67;109.51;96.68;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T23:27:37;15.27;15.27;15.27;14.44;115.28;115.26;115.23;115.06;101.58;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T23:30:03;15.01;15.01;15.01;14.20;113.34;113.32;113.29;113.13;99.87;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T23:32:32;14.58;14.58;14.58;13.79;110.11;110.09;110.06;109.90;97.03;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T23:34:58;14.42;14.42;14.42;13.63;108.84;108.82;108.79;108.63;95.91;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T23:37:25;14.29;14.29;14.29;13.51;107.88;107.86;107.83;107.67;95.06;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:39:50;14.06;14.06;14.06;13.29;106.13;106.12;106.09;105.93;93.52;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:42:16;13.91;13.91;13.91;13.15;105.01;104.99;104.97;104.81;92.53;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T23:44:42;14.61;14.61;14.61;13.81;110.29;110.27;110.25;110.08;97.19;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T23:47:08;14.37;14.37;14.37;13.59;108.51;108.49;108.46;108.30;95.61;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T23:49:34;14.59;14.59;14.59;13.79;110.13;110.11;110.08;109.92;97.04;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T23:52:00;14.49;14.49;14.49;13.70;109.39;109.37;109.34;109.18;96.39;0.41
71522;SPS30;59343;51.102;5.884;2023-09-08T23:54:25;14.66;14.66;14.66;13.86;110.66;110.64;110.62;110.45;97.51;0.43
71522;SPS30;59343;51.102;5.884;2023-09-08T23:56:54;14.97;14.97;14.97;14.16;113.03;113.01;112.99;112.82;99.60;0.42
71522;SPS30;59343;51.102;5.884;2023-09-08T23:59:21;15.22;15.22;15.22;14.40;114.95;114.93;114.90;114.73;101.29;0.42
