sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-09-08T00:02:08;41.38;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:04:19;41.36;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:06:30;41.29;39.81;42.42;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:08:41;41.25;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:10:51;41.27;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:13:01;41.28;39.89;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:15:11;41.24;39.58;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:17:21;41.20;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:19:32;41.18;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:21:42;41.19;39.46;42.36;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:23:53;41.14;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:26:03;41.11;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:28:13;41.10;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:30:23;41.10;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:32:34;41.11;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:34:44;41.09;39.70;42.71;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:36:54;41.10;39.81;44.31;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:39:04;41.08;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:41:14;41.06;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:43:25;41.02;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:45:37;41.00;39.34;50.07;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:47:48;40.97;39.46;43.37;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:49:59;40.98;39.58;42.65;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:52:09;40.96;39.35;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:54:19;40.95;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:56:30;40.95;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T00:58:40;40.90;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:00:50;40.91;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:03:00;40.87;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:05:11;40.88;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:07:21;40.88;39.21;43.85;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:09:31;40.85;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:11:41;40.85;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:13:52;40.84;39.21;43.94;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:16:02;40.81;39.21;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:18:13;40.85;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:20:27;40.82;39.08;42.65;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:22:59;40.81;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:25:12;40.81;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:27:24;40.80;39.08;47.42;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:29:35;40.80;38.95;49.25;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:31:48;40.78;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:33:59;40.76;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:36:10;40.75;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:38:23;40.75;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:40:33;40.76;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:42:44;40.73;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:44:54;40.71;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:47:05;40.73;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:49:15;40.73;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:51:25;40.71;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:53:35;40.71;38.95;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:55:45;40.77;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T01:57:56;40.80;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:00:06;40.81;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:02:16;40.77;39.21;43.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:04:26;40.79;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:06:37;40.79;39.21;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:08:47;40.77;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:10:57;40.78;39.21;42.98;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:13:07;40.80;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:15:18;40.77;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:17:28;40.77;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:19:38;40.81;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:21:48;40.82;39.21;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:23:59;40.82;39.21;42.98;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:26:09;40.79;38.95;42.13;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:28:20;40.79;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:30:31;40.78;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:32:41;40.78;39.08;43.63;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:34:53;40.76;38.95;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:37:03;40.77;39.21;46.95;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:39:13;40.75;39.21;42.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:41:23;40.76;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:43:34;40.76;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:45:44;40.75;39.08;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:47:56;40.76;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:50:06;40.74;39.21;44.83;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:52:17;40.73;39.34;52.51;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:54:29;40.70;38.95;44.94;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:56:39;40.72;39.34;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T02:58:50;40.75;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:01:13;40.75;38.67;42.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:03:24;40.74;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:05:34;40.77;39.08;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:07:47;40.76;39.08;42.53;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:09:57;40.75;39.34;43.54;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:12:07;40.78;39.08;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:14:17;40.77;39.21;42.36;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:16:28;40.70;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:18:38;40.71;38.52;50.42;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:20:49;40.73;39.08;46.40;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:22:59;40.73;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:25:09;40.76;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:27:20;40.79;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:29:30;40.71;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:31:40;40.71;38.87;49.34;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:33:51;40.66;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:36:01;40.66;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:38:11;40.67;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:40:21;40.66;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:42:31;40.64;38.95;44.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:44:42;40.62;39.08;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:46:52;40.63;39.08;44.59;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:49:02;40.63;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:51:13;40.64;39.08;45.04;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:53:23;40.62;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:55:33;40.61;39.08;42.53;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:57:43;40.61;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T03:59:54;40.58;38.95;45.07;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:02:04;40.62;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:04:14;40.62;38.81;43.04;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:06:24;40.63;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:08:34;40.64;38.95;42.13;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:10:45;40.62;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:12:55;40.62;39.08;42.71;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:15:05;40.63;38.95;42.71;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:17:16;40.62;39.08;43.68;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:19:26;40.60;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:21:36;40.61;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:23:47;40.61;38.95;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:25:57;40.61;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:28:07;40.59;38.47;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:30:18;40.57;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:32:28;40.54;38.95;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:34:39;40.56;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:36:49;40.55;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:38:59;40.53;39.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:41:10;40.54;38.37;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:43:20;40.52;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:45:30;40.49;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:47:40;40.50;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:49:50;40.52;38.67;45.78;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:52:00;40.50;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:54:11;40.51;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:56:21;40.48;38.95;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T04:58:31;40.48;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:00:41;40.45;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:02:51;40.43;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:05:02;40.43;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:07:12;40.42;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:09:23;40.43;38.52;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:11:33;40.43;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:13:43;40.45;38.52;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:15:53;40.44;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:18:10;40.44;38.81;43.58;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:20:20;40.40;38.81;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:22:30;40.42;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:24:40;40.40;38.52;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:26:50;40.41;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:29:01;40.41;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:31:11;40.40;37.88;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:33:21;40.44;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:35:31;40.43;38.60;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:37:41;40.42;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:39:51;40.41;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:42:02;40.37;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:44:12;40.43;38.52;51.28;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:46:22;40.38;38.67;49.64;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:48:33;40.34;38.52;52.25;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:50:43;40.42;38.37;49.74;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:52:53;40.24;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:55:03;40.19;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:57:14;40.18;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T05:59:24;40.16;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:01:34;40.15;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:03:46;40.12;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:05:56;40.11;38.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:08:06;40.10;38.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:10:16;40.09;38.21;42.59;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:12:27;40.12;38.05;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:14:37;40.11;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:16:47;40.09;38.21;43.04;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:18:57;40.09;38.37;43.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:21:08;40.09;38.37;44.47;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:23:19;40.08;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:25:30;40.09;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:27:40;40.10;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:29:50;40.11;38.21;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:32:01;40.12;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:34:11;40.14;38.67;41.81;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:36:21;40.13;38.52;43.04;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:38:31;40.16;38.21;42.59;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:40:42;40.19;38.21;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:42:52;40.20;38.52;42.76;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:45:02;40.21;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:47:12;40.22;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:49:22;40.22;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:51:33;40.24;38.37;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:53:43;40.22;38.67;42.93;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:55:53;40.23;38.21;43.90;;
40465;Laerm;30489;48.982;8.394;2023-09-08T06:58:03;40.24;38.37;44.94;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:00:14;40.25;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:02:27;40.25;38.67;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:04:37;40.26;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:06:47;40.27;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:08:59;40.30;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:11:10;40.33;38.81;41.61;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:13:20;40.31;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:15:30;40.33;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:17:40;40.38;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:19:52;40.36;38.67;41.61;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:22:02;40.38;38.52;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:24:12;40.40;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:26:22;40.39;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:28:33;40.41;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:30:44;40.42;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:32:54;40.41;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:35:04;40.41;38.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:37:14;40.40;38.67;42.59;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:39:25;40.41;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:41:35;40.43;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:43:46;40.43;38.67;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:45:56;40.44;38.81;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:48:06;40.44;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:50:21;40.45;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:52:32;40.46;38.87;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:54:42;40.42;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:56:52;40.42;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T07:59:03;40.40;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:01:13;40.45;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:03:24;40.43;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:05:34;40.45;38.95;41.68;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:07:44;40.45;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:09:54;40.47;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:12:04;40.50;38.95;41.94;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:14:15;40.48;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:16:25;40.49;38.95;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:18:35;40.50;38.81;42.47;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:20:46;40.46;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:22:56;40.46;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:25:06;40.48;38.81;43.24;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:27:16;40.45;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:29:27;40.43;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:31:37;40.42;38.52;42.00;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:33:47;40.45;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:35:57;40.45;38.95;42.13;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:38:07;40.47;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:40:18;40.51;38.81;42.93;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:42:32;40.48;38.60;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:44:42;40.46;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:46:54;40.51;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:49:05;40.50;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:51:16;40.49;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:53:27;40.50;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:55:38;40.52;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T08:57:49;40.54;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:00:00;40.53;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:02:13;40.54;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:04:25;40.57;38.95;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:06:36;40.53;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:08:46;40.55;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:10:57;40.54;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:13:07;40.55;39.08;41.75;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:15:25;40.55;38.95;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:17:37;40.54;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:19:48;40.56;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:21:58;40.57;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:24:15;40.58;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:26:26;40.59;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:28:42;40.60;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:30:56;40.60;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:33:07;40.61;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:35:18;40.63;38.95;42.71;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:37:28;40.61;38.67;41.94;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:39:39;40.64;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:41:49;40.66;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:44:03;40.65;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:46:14;40.64;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:48:24;40.66;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:50:36;40.65;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:52:46;40.68;39.08;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:54:58;40.71;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:57:11;40.68;38.67;41.94;;
40465;Laerm;30489;48.982;8.394;2023-09-08T09:59:22;40.71;39.08;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:01:33;40.73;39.21;43.19;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:03:43;40.71;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:05:53;40.71;39.08;42.13;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:08:04;40.72;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:10:15;40.74;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:12:25;40.73;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:14:41;40.74;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:16:51;40.72;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:19:07;40.78;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:21:18;40.79;39.11;42.59;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:23:35;40.81;39.21;42.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:25:46;40.81;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:28:03;40.80;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:30:14;40.83;39.46;45.63;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:32:26;40.83;39.34;44.35;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:34:37;40.81;39.21;43.34;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:36:48;40.81;39.21;42.06;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:41:27;40.86;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:43:38;40.85;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:45:48;40.84;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:48:00;40.83;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:50:17;40.87;39.46;42.03;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:52:27;40.87;39.34;43.86;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:54:45;40.89;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:56:57;40.90;39.21;42.29;;
40465;Laerm;30489;48.982;8.394;2023-09-08T10:59:07;40.90;39.46;42.41;;
40465;Laerm;30489;48.982;8.394;2023-09-08T11:01:19;40.90;39.34;42.29;;
