sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:02:28;69;35;;175;151738
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:04:59;81;35;;198;146050
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:07:29;49;35;;128;155321
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:10:00;70;37;;175;149342
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:12:30;71;36;;180;151696
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:15:02;61;36;;151;146865
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:17:32;66;35;;172;154531
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:20:06;74;38;;187;149731
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:22:33;75;35;;191;151251
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:25:04;77;38;;194;151095
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:27:34;69;38;;173;149708
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:30:05;70;38;;177;151057
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:32:35;60;36;;151;150309
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:35:06;68;38;;172;150571
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:37:36;70;36;;177;150470
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:40:09;72;38;;180;149185
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:42:37;65;40;;166;152071
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:45:08;60;37;;151;149251
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:47:38;64;36;;162;149740
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:50:08;76;38;;192;151415
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:52:39;67;36;;170;150295
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:55:09;73;38;;186;151132
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T00:57:40;69;38;;173;148617
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:00:11;79;35;;203;152488
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:02:41;66;38;;166;149251
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:05:11;56;35;;142;150373
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:07:42;71;36;;179;150800
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:10:12;67;35;;167;149547
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:12:43;81;36;;205;150068
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:15:14;71;37;;182;153315
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:17:43;70;35;;174;148833
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:20:24;76;36;;192;151269
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:22:55;67;37;;170;150347
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:25:17;62;35;;157;150904
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:27:46;76;35;;192;150225
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:30:16;65;36;;164;150652
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:32:47;61;35;;155;150150
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:35:16;63;34;;159;149846
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:37:47;72;35;;182;150181
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:40:19;74;35;;187;150675
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:42:47;72;35;;179;148154
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:45:18;58;35;;150;152862
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:47:48;73;36;;183;150195
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:50:22;67;34;;168;149840
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:52:49;73;36;;183;149571
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:55:20;62;34;;156;149118
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T01:57:50;67;35;;171;152433
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:00:21;64;33;;161;150916
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:02:51;61;35;;155;150747
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:05:22;65;33;;166;151075
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:07:52;71;35;;178;149614
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:10:22;74;34;;186;150538
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:12:53;67;34;;170;150490
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:15:24;65;36;;166;150972
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:17:55;80;36;;202;151008
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:20:26;65;34;;164;151197
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:22:55;73;34;;184;149956
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:25:26;66;36;;168;150494
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:27:56;59;32;;149;149615
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:30:27;87;36;;218;150042
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:32:57;73;34;;185;151840
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:35:28;75;34;;187;148275
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:37:59;70;36;;178;152558
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:40:29;71;33;;179;150494
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:43:00;69;35;;173;148943
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:45:30;72;35;;183;151537
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:48:01;68;36;;172;150025
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:50:32;65;35;;165;151715
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:53:02;65;35;;164;150750
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:55:32;78;35;;196;150401
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T02:58:03;70;34;;177;150900
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:00:34;66;36;;166;150493
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:03:05;67;34;;169;150087
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:05:35;59;35;;150;151047
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:08:06;81;36;;203;149536
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:10:36;82;35;;208;151845
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:13:07;74;35;;183;147615
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:15:37;71;34;;184;153774
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:18:08;67;35;;166;147700
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:20:38;72;35;;185;152787
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:23:09;77;37;;194;149996
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:25:40;67;33;;167;148764
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:28:11;69;35;;175;151312
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:30:41;70;37;;179;152341
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:33:11;69;34;;176;151004
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:35:42;66;36;;166;150671
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:38:13;68;33;;168;147746
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:40:43;66;34;;169;153317
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:43:14;64;34;;161;150270
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:45:45;70;35;;177;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:48:15;73;33;;184;150295
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:50:46;68;34;;169;148952
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:53:15;71;32;;181;151365
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:55:45;52;32;;129;148101
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T03:58:16;71;34;;178;150383
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:00:46;71;33;;182;152690
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:03:16;66;30;;164;148740
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:05:47;65;33;;165;151319
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:08:18;63;32;;160;150654
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:10:48;70;35;;177;150537
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:13:18;72;32;;180;148442
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:15:49;65;33;;166;152234
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:18:20;68;32;;170;149530
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:20:50;68;32;;174;151539
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:23:20;63;33;;159;151273
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:25:51;71;30;;177;148577
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:28:22;60;31;;152;151763
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:30:52;66;30;;167;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:33:23;70;31;;177;150800
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:35:52;66;30;;167;150180
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:38:22;76;31;;190;149946
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:40:53;66;30;;167;150609
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:43:23;63;32;;158;150331
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:45:54;69;29;;174;149764
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:48:25;73;32;;182;148547
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:50:56;69;29;;177;153815
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:53:26;64;31;;161;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:55:57;73;31;;183;148878
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T04:58:27;61;31;;155;151449
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:00:58;65;30;;165;151426
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:03:29;59;31;;150;150690
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:05:59;66;30;;165;148975
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:08:30;68;30;;175;152583
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:11:01;71;31;;180;150152
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:13:31;68;31;;172;150168
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:16:06;71;32;;179;150275
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:18:32;66;31;;168;151278
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:21:02;79;33;;199;150576
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:23:33;70;33;;177;150669
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:26:04;72;35;;181;150287
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:28:34;73;35;;185;150111
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:31:05;73;36;;185;151266
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:33:35;63;36;;159;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:36:06;67;35;;169;149329
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:38:36;63;36;;162;151933
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:41:07;68;39;;171;149418
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:43:37;64;37;;163;151267
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:46:08;63;37;;160;150860
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:48:39;74;39;;187;150526
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:51:10;64;38;;161;149550
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:53:40;79;39;;198;150132
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:56:10;75;39;;190;151784
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T05:58:40;70;39;;176;148958
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:01:11;71;41;;180;151547
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:03:41;79;44;;198;149882
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:06:11;68;40;;171;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:08:42;66;45;;168;151044
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:11:12;69;46;;172;148900
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:13:43;76;47;;194;151517
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:16:14;66;47;;168;150764
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:18:45;69;54;;174;150796
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:21:15;77;57;;193;149560
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:23:46;74;57;;188;151659
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:26:16;71;58;;179;150048
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:28:46;73;56;;183;149621
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:31:17;73;56;;187;151943
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:33:50;68;56;;171;150414
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:36:18;63;56;;159;151067
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:38:49;71;59;;180;150839
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:41:20;76;59;;193;150691
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:43:50;73;60;;183;150367
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:46:21;77;60;;193;149381
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:48:52;61;62;;151;147574
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:51:22;81;65;;209;154520
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:53:56;66;61;;166;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:56:23;69;65;;172;148623
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T06:58:54;67;65;;172;152210
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:01:25;73;66;;186;151190
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:03:55;81;64;;205;150540
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:06:26;70;64;;172;145814
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:08:56;70;65;;182;155597
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:11:27;71;65;;179;150635
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:13:58;81;65;;204;150998
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:16:29;69;67;;173;149532
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:19:01;71;69;;180;151457
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:21:29;76;69;;191;150000
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:24:01;72;69;;183;150996
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:26:30;77;72;;193;149757
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:29:01;74;73;;188;150702
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:31:32;69;76;;176;151032
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:34:02;60;73;;152;149874
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:36:33;68;74;;173;150863
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:39:03;61;74;;154;150374
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:41:33;62;73;;156;150075
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:44:04;65;75;;164;150001
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:46:34;74;78;;188;151356
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:49:05;69;78;;173;149708
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:51:35;65;79;;166;151599
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:54:07;69;81;;173;149863
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:56:36;70;83;;177;150575
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T07:59:07;63;84;;159;149298
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:01:37;77;89;;196;151848
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:04:08;80;91;;203;150836
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:06:38;75;93;;188;150001
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:09:09;73;92;;184;150641
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:11:39;72;96;;181;149566
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:14:10;73;94;;183;149062
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:16:40;73;98;;186;152506
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:19:11;77;99;;194;149610
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:21:42;68;98;;172;151181
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:24:12;70;100;;174;148730
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:26:42;68;101;;174;152594
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:29:13;69;100;;171;148370
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:31:43;63;105;;161;152490
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:34:14;72;104;;182;151351
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:36:44;71;108;;178;150100
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:39:15;61;111;;154;151045
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:41:46;74;118;;188;150700
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:44:17;72;117;;180;149488
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:46:46;69;124;;175;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:49:17;62;124;;158;150777
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:51:47;61;128;;154;149847
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:54:17;66;131;;162;146732
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:56:48;71;133;;183;153909
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T08:59:18;67;135;;169;149834
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:01:49;72;139;;183;151505
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:04:19;67;150;;169;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:06:52;60;152;;151;150795
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:09:20;74;153;;187;150395
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:11:50;71;150;;178;149806
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:14:20;76;154;;192;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:16:51;73;154;;184;150250
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:19:29;64;153;;161;149749
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:21:55;65;157;;164;150841
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:24:33;71;158;;179;149803
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:26:55;59;162;;149;151205
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:29:25;76;168;;192;151528
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:34:26;70;178;;178;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:36:56;66;177;;166;149442
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:39:27;68;176;;173;151708
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:41:57;63;171;;158;149478
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:44:28;67;171;;169;151204
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:47:00;64;170;;160;149326
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:49:32;67;169;;170;151668
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:51:59;65;171;;162;149455
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:54:30;74;176;;187;151319
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:57:01;75;194;;190;151097
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T09:59:32;78;234;;198;150601
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:02:03;72;345;;182;151248
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:04:33;63;349;;158;149680
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:07:04;68;292;;173;151680
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:09:37;64;255;;161;149980
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:12:05;75;256;;190;151009
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:14:35;68;354;;171;148811
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:17:05;66;574;;166;150900
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:19:40;66;581;;166;150458
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:22:08;71;426;;178;150022
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:24:37;75;360;;191;151786
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:27:08;69;389;;175;150567
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:29:38;63;491;;157;149402
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:32:08;64;494;;163;150899
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:34:38;70;467;;177;150686
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:37:22;71;436;;178;148808
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:39:40;60;435;;154;152195
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:44:41;62;486;;158;151700
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:47:11;71;503;;179;150613
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:49:42;56;499;;142;150295
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:52:12;60;522;;150;148029
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:54:49;60;547;;154;152524
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T10:57:14;63;573;;159;149697
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:00:00;64;599;;163;150867
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:02:31;66;617;;167;149572
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:04:45;55;638;;141;151709
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:07:16;66;659;;168;151152
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:09:46;77;687;;194;150665
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:12:17;67;733;;169;149430
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:14:48;61;765;;155;151270
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:17:18;66;775;;166;150256
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:19:49;64;750;;162;150946
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:22:21;65;737;;164;150400
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:24:49;61;704;;153;149684
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:27:20;59;695;;148;150406
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:29:50;69;696;;174;151187
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:32:20;63;685;;160;150531
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:34:51;62;688;;158;150630
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:37:21;66;697;;166;150220
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:39:53;69;730;;175;150483
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:42:24;65;765;;166;151000
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:44:54;66;778;;167;150672
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:47:24;67;767;;169;149151
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:49:55;57;753;;146;151340
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:52:25;63;772;;160;151704
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:54:56;60;778;;149;147479
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:57:27;63;784;;163;153041
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T11:59:58;65;773;;162;149503
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:02:28;77;757;;194;149766
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:04:59;67;763;;173;153124
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:07:29;63;795;;160;150088
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:10:06;69;840;;176;151290
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:12:30;60;886;;151;149564
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:15:01;64;940;;162;150311
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:17:31;72;956;;184;151403
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:20:12;61;922;;155;150531
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:22:32;78;885;;195;149790
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:25:07;60;868;;150;149610
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-08T12:27:35;68;840;;174;151377
