sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2023-09-08T00:00:07;13.2;13.2;13.2;12.6;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:02:37;11.6;11.6;11.6;11.0;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:05:05;12.1;12.1;12.1;11.5;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:07:34;11.8;11.8;11.8;11.2;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:10:02;12.5;12.5;12.5;11.9;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:12:33;13.0;13.0;13.0;12.4;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:15:02;11.8;11.8;11.8;11.3;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:17:31;11.7;11.7;11.7;11.2;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:19:59;12.3;12.3;12.3;11.7;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:22:28;10.8;10.8;10.8;10.3;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:24:56;12.6;12.6;12.6;12.0;;;;1.0;180.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:27:25;12.0;12.0;12.0;11.5;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:29:53;11.8;11.8;11.8;11.2;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:32:22;11.7;11.7;11.7;11.2;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:34:50;12.3;12.3;12.3;11.7;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:37:18;13.0;13.0;13.0;12.4;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:39:47;11.7;11.7;11.7;11.1;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:42:15;11.4;11.4;11.4;10.8;;;;1.0;210.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:44:44;12.6;12.6;12.6;12.0;;;;1.0;196.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:47:12;12.6;12.6;12.6;12.0;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:49:41;12.1;12.1;12.1;11.6;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:52:10;13.4;13.4;13.4;12.7;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:54:38;12.8;12.8;12.8;12.2;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:57:07;13.5;13.5;13.5;12.9;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T00:59:38;13.0;13.0;13.0;12.4;;;;1.0;147.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:02:07;11.7;11.7;11.7;11.2;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:04:35;13.0;13.0;13.0;12.4;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:07:06;12.0;12.0;12.0;11.4;;;;1.0;162.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:09:38;11.9;11.9;11.9;11.4;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:12:07;13.1;13.1;13.1;12.5;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:14:36;12.6;12.6;12.6;12.0;;;;1.0;197.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:17:04;12.7;12.7;12.7;12.2;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:19:33;13.3;13.3;13.3;12.7;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:22:11;12.2;12.2;12.2;11.7;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:29:27;13.4;13.4;13.4;12.7;;;;1.0;224.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:31:58;12.8;12.8;12.8;12.2;;;;1.0;173.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:34:27;12.4;12.3;12.3;11.7;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:36:55;13.1;13.1;13.1;12.5;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:39:26;11.5;11.5;11.5;11.0;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:41:54;13.5;13.5;13.4;12.8;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:44:23;13.1;13.1;13.1;12.5;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:46:51;12.2;12.2;12.2;11.6;;;;1.0;227.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:49:22;13.2;13.2;13.2;12.6;;;;1.0;239.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:51:51;11.8;11.8;11.8;11.3;;;;1.0;218.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:54:20;13.7;13.5;13.1;12.1;;;;1.0;225.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:56:48;12.9;12.9;12.9;12.3;;;;1.0;228.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T01:59:17;13.7;13.7;13.7;13.1;;;;1.0;230.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:01:45;12.6;12.6;12.6;12.0;;;;1.0;208.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:04:14;13.4;13.4;13.4;12.7;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:06:42;12.1;12.1;12.1;11.6;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:09:11;13.2;13.2;13.2;12.6;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:11:42;12.2;12.2;12.2;11.6;;;;1.0;193.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:14:10;12.3;12.3;12.3;11.7;;;;1.0;205.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:16:39;13.1;13.1;13.1;12.5;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:19:08;13.8;13.8;13.8;13.1;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:21:36;13.1;13.1;13.1;12.5;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:24:05;12.4;12.4;12.4;11.8;;;;1.0;162.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:26:33;13.5;13.5;13.5;12.9;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:29:02;13.2;13.2;13.2;12.6;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:31:33;12.8;12.8;12.8;12.2;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:34:02;12.2;12.2;12.2;11.6;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:36:31;13.8;13.8;13.8;13.2;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:38:59;14.5;14.5;14.5;13.9;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:41:27;12.8;12.8;12.8;12.2;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:43:56;14.1;14.1;14.1;13.5;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:46:25;13.6;13.5;13.4;12.7;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:48:53;13.2;13.2;13.2;12.6;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:51:21;13.8;13.7;13.7;13.1;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:53:50;13.6;13.6;13.6;13.0;;;;1.0;155.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:56:18;13.3;13.3;13.3;12.7;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T02:58:47;13.2;13.2;13.2;12.6;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:01:15;14.5;14.5;14.5;13.8;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:03:46;12.8;12.8;12.8;12.2;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:06:19;14.4;14.4;14.4;13.7;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:08:48;13.2;13.2;13.2;12.6;;;;1.0;158.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:11:16;13.5;13.5;13.5;12.8;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:13:45;14.4;14.3;14.0;13.0;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:16:13;13.3;13.3;13.3;12.7;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:18:42;13.5;13.5;13.5;12.9;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:21:13;13.9;13.9;13.9;13.2;;;;1.0;161.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:23:43;15.1;15.1;15.1;14.4;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:26:12;13.7;13.7;13.7;13.0;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:28:41;13.8;13.8;13.8;13.2;;;;1.0;190.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:31:11;13.7;13.7;13.7;13.1;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:33:39;13.3;13.3;13.3;12.7;;;;1.0;196.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:36:08;13.4;13.4;13.4;12.7;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:38:37;14.3;14.3;14.3;13.6;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:41:07;15.0;15.0;15.0;14.3;;;;1.0;192.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:43:38;14.3;14.3;14.3;13.6;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:46:06;14.2;14.2;14.2;13.5;;;;1.0;180.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:48:37;14.3;14.3;14.3;13.6;;;;1.0;202.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:51:05;14.0;14.0;14.0;13.3;;;;1.0;198.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:53:36;14.9;14.9;14.9;14.2;;;;1.0;192.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:56:04;14.9;14.9;14.9;14.2;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T03:58:33;13.7;13.7;13.7;13.1;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:01:01;16.1;15.9;15.6;14.5;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:03:29;14.2;14.2;14.2;13.5;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:05:58;14.0;14.0;14.0;13.4;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:08:27;13.6;13.6;13.6;13.0;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:10:55;14.4;14.4;14.4;13.7;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:13:23;14.5;14.5;14.5;13.8;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:15:52;14.4;14.4;14.4;13.7;;;;1.0;192.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:18:20;14.7;14.7;14.7;14.0;;;;1.0;191.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:20:48;14.9;14.9;14.9;14.2;;;;1.0;190.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:23:17;14.8;14.8;14.8;14.2;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:25:45;14.6;14.6;14.6;13.9;;;;1.0;175.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:28:14;14.3;14.3;14.2;13.5;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:30:42;15.5;15.4;15.3;14.4;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:33:11;13.0;13.0;13.0;12.4;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:35:40;14.8;14.7;14.5;13.6;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:38:08;14.7;14.7;14.7;14.0;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:40:37;15.7;15.7;15.7;15.0;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:43:08;16.1;16.1;16.1;15.4;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:45:36;14.9;14.9;14.9;14.2;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:48:05;15.1;15.1;15.1;14.4;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:50:34;15.7;15.7;15.6;14.9;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:53:03;16.1;16.1;16.1;15.3;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:55:31;16.6;16.6;16.6;15.8;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T04:58:00;15.5;15.5;15.5;14.8;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T05:00:28;16.1;16.1;16.0;15.3;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T05:02:57;16.8;16.8;16.8;16.0;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T05:05:25;17.1;17.1;17.1;16.3;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T05:07:53;16.7;16.7;16.7;15.9;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T05:10:22;17.2;17.2;17.2;16.4;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T05:12:51;16.1;16.1;16.1;15.4;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2023-09-08T05:15:19;17.0;17.0;17.0;16.2;;;;1.0;135.0;
