sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82394;SPS30;72031;51.786;4.662;2023-09-08T00:00:40;17.41;17.39;17.37;16.40;130.92;130.89;130.85;130.54;112.62;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T00:03:06;20.46;20.46;20.46;19.35;154.48;154.45;154.41;154.07;132.98;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T00:05:31;18.03;18.03;18.03;17.05;136.16;136.14;136.10;135.81;117.21;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:07:57;17.91;17.90;17.88;16.89;134.88;134.85;134.81;134.50;116.06;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:10:22;19.70;19.69;19.68;18.61;148.55;148.53;148.49;148.16;127.86;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:12:48;18.73;18.73;18.73;17.71;141.40;141.37;141.33;141.03;121.72;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T00:15:13;18.41;18.41;18.41;17.41;139.03;139.01;138.97;138.67;119.69;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T00:17:39;18.38;18.38;18.38;17.38;138.80;138.77;138.73;138.44;119.48;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T00:20:05;17.07;17.06;17.06;16.13;128.80;128.78;128.75;128.47;110.87;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:22:34;17.86;17.86;17.86;16.89;134.82;134.80;134.76;134.47;116.06;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T00:25:00;17.50;17.50;17.50;16.55;132.14;132.11;132.08;131.80;113.75;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T00:27:25;17.81;17.81;17.81;16.84;134.47;134.45;134.41;134.12;115.76;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:29:51;18.96;18.96;18.96;17.93;143.14;143.11;143.07;142.76;123.22;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:32:16;19.70;19.70;19.70;18.63;148.73;148.70;148.66;148.34;128.03;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T00:34:41;21.08;21.07;21.06;19.90;158.93;158.90;158.86;158.50;136.78;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T00:37:07;19.34;19.34;19.34;18.29;146.00;145.98;145.94;145.62;125.69;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T00:39:37;18.24;18.23;18.22;17.21;137.42;137.40;137.36;137.04;118.25;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T00:42:03;18.25;18.25;18.25;17.26;137.81;137.79;137.75;137.45;118.64;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:44:29;18.77;18.77;18.77;17.75;141.76;141.73;141.69;141.39;122.03;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:46:55;18.00;18.00;18.00;17.02;135.92;135.89;135.86;135.56;117.00;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T00:49:21;19.21;19.21;19.21;18.17;145.06;145.04;145.00;144.69;124.88;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T00:51:47;18.85;18.85;18.85;17.82;142.30;142.28;142.24;141.93;122.50;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:54:14;17.60;17.60;17.60;16.65;132.91;132.89;132.85;132.57;114.42;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:56:40;17.93;17.92;17.91;16.92;135.12;135.09;135.05;134.75;116.27;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T00:59:07;18.97;18.97;18.97;17.94;143.22;143.20;143.16;142.85;123.30;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T01:01:33;19.34;19.34;19.34;18.29;146.06;146.03;146.00;145.68;125.74;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T01:04:00;21.25;21.25;21.25;20.10;160.47;160.44;160.40;160.05;138.14;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T01:06:26;19.43;19.43;19.43;18.38;146.73;146.71;146.67;146.35;126.32;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T01:08:53;18.97;18.96;18.93;17.87;142.70;142.67;142.63;142.29;122.76;0.46
82394;SPS30;72031;51.786;4.662;2023-09-08T01:11:20;18.10;18.07;18.01;16.97;135.48;135.45;135.40;135.05;116.45;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T01:13:46;17.74;17.74;17.74;16.78;133.96;133.94;133.90;133.61;115.32;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T01:16:12;18.28;18.28;18.28;17.28;138.00;137.97;137.94;137.64;118.80;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T01:18:37;18.07;18.06;18.06;17.07;136.32;136.29;136.25;135.96;117.33;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T01:26:26;19.22;19.22;19.22;18.17;145.05;145.03;144.99;144.67;124.85;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T01:28:54;19.18;19.18;19.18;18.14;144.82;144.79;144.75;144.44;124.67;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T01:31:21;19.18;19.17;19.16;18.11;144.59;144.56;144.52;144.20;124.44;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T01:33:46;17.61;17.61;17.61;16.65;132.94;132.91;132.88;132.59;114.44;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T01:36:13;17.10;17.10;17.10;16.17;129.08;129.06;129.02;128.75;111.12;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T01:38:39;17.25;17.25;17.25;16.31;130.23;130.21;130.18;129.89;112.11;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T01:41:05;17.76;17.76;17.76;16.80;134.11;134.08;134.05;133.76;115.45;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T01:43:30;17.74;17.74;17.74;16.78;133.98;133.96;133.92;133.64;115.34;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T01:45:56;19.58;19.58;19.58;18.51;147.81;147.79;147.75;147.43;127.24;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T01:48:21;19.89;19.89;19.89;18.81;150.15;150.12;150.08;149.76;129.26;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T01:50:47;18.54;18.54;18.54;17.53;139.95;139.93;139.89;139.59;120.48;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T01:53:12;19.41;19.41;19.41;18.36;146.56;146.54;146.50;146.18;126.17;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T01:55:38;18.76;18.76;18.76;17.74;141.65;141.62;141.58;141.28;121.94;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T01:58:03;17.30;17.30;17.30;16.36;130.62;130.59;130.56;130.28;112.44;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T02:00:29;16.99;16.99;16.99;16.07;128.28;128.26;128.22;127.94;110.43;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:02:54;17.09;17.09;17.09;16.16;129.03;129.01;128.97;128.70;111.08;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T02:05:20;16.80;16.80;16.80;15.89;126.85;126.83;126.80;126.53;109.20;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T02:07:45;17.09;17.09;17.09;16.16;129.00;128.98;128.94;128.66;111.05;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:10:11;16.41;16.41;16.41;15.52;123.93;123.91;123.87;123.61;106.68;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:12:36;18.10;18.10;18.10;17.12;136.68;136.66;136.62;136.33;117.66;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T02:15:02;19.16;19.16;19.16;18.12;144.69;144.66;144.63;144.31;124.56;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T02:17:29;19.45;19.45;19.45;18.39;146.83;146.80;146.76;146.45;126.40;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:19:54;19.68;19.68;19.68;18.61;148.61;148.59;148.55;148.23;127.94;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:22:20;17.85;17.85;17.85;16.88;134.80;134.78;134.74;134.45;116.05;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:24:45;17.17;17.17;17.17;16.24;129.63;129.61;129.57;129.30;111.59;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:27:11;16.77;16.77;16.77;15.86;126.60;126.58;126.55;126.27;108.99;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:29:36;17.77;17.77;17.77;16.81;134.21;134.18;134.15;133.86;115.53;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T02:32:02;18.34;18.34;18.34;17.34;138.44;138.42;138.38;138.08;119.18;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T02:34:27;18.78;18.78;18.78;17.76;141.78;141.75;141.72;141.41;122.05;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T02:36:53;19.21;19.21;19.21;18.16;145.01;144.99;144.95;144.64;124.83;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:39:18;19.23;19.21;19.17;18.09;144.42;144.39;144.35;143.99;124.21;0.46
82394;SPS30;72031;51.786;4.662;2023-09-08T02:41:44;18.30;18.30;18.29;17.29;138.05;138.02;137.98;137.68;118.81;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:44:09;18.02;18.02;18.02;17.04;136.08;136.05;136.02;135.72;117.14;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:46:34;17.65;17.64;17.61;16.62;132.69;132.66;132.62;132.30;114.13;0.46
82394;SPS30;72031;51.786;4.662;2023-09-08T02:49:00;16.53;16.53;16.53;15.63;124.81;124.79;124.76;124.49;107.44;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:51:26;16.42;16.42;16.42;15.53;123.96;123.94;123.91;123.64;106.72;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T02:53:51;17.35;17.35;17.35;16.41;131.03;131.01;130.97;130.69;112.80;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T02:56:17;17.05;17.05;17.05;16.12;128.70;128.68;128.64;128.37;110.79;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T02:58:42;17.36;17.36;17.36;16.42;131.09;131.07;131.04;130.75;112.85;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T03:01:13;16.03;16.03;16.03;15.16;121.03;121.01;120.98;120.72;104.19;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:03:40;17.01;17.01;17.01;16.08;128.42;128.40;128.37;128.09;110.55;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:06:06;16.37;16.37;16.37;15.48;123.61;123.59;123.55;123.29;106.41;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T03:08:31;16.20;16.20;16.20;15.32;122.35;122.33;122.29;122.03;105.32;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T03:10:57;15.61;15.61;15.61;14.76;117.85;117.83;117.80;117.55;101.45;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T03:13:24;15.88;15.88;15.88;15.01;119.86;119.83;119.80;119.54;103.17;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T03:15:51;16.18;16.18;16.18;15.30;122.14;122.12;122.09;121.82;105.15;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:18:17;16.05;16.05;16.05;15.18;121.17;121.15;121.11;120.85;104.31;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T03:20:42;16.61;16.61;16.61;15.71;125.45;125.43;125.39;125.12;107.99;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:23:08;16.98;16.98;16.98;16.06;128.23;128.20;128.17;127.90;110.39;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:25:34;16.36;16.36;16.36;15.47;123.49;123.47;123.44;123.17;106.31;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T03:27:59;15.74;15.74;15.73;14.86;118.65;118.63;118.60;118.33;102.11;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T03:30:25;16.10;16.10;16.10;15.22;121.55;121.53;121.50;121.24;104.64;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T03:32:50;16.68;16.68;16.68;15.77;125.91;125.89;125.86;125.58;108.39;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T03:35:16;16.01;16.01;16.01;15.14;120.87;120.85;120.82;120.56;104.05;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:37:41;15.74;15.74;15.74;14.88;118.84;118.82;118.79;118.54;102.31;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T03:40:07;16.33;16.33;16.33;15.44;123.28;123.26;123.23;122.96;106.13;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:42:32;17.25;17.25;17.25;16.30;130.17;130.15;130.11;129.83;112.04;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T03:44:59;16.28;16.28;16.28;15.40;122.96;122.93;122.90;122.64;105.85;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T03:47:25;15.62;15.62;15.62;14.77;117.93;117.91;117.88;117.63;101.52;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:49:51;15.93;15.93;15.93;15.07;120.31;120.28;120.25;119.99;103.56;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T03:52:16;15.47;15.47;15.47;14.63;116.79;116.77;116.74;116.49;100.54;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:54:41;16.48;16.47;16.44;15.52;123.94;123.92;123.88;123.58;106.62;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T03:57:07;17.09;17.09;17.09;16.16;129.02;129.00;128.96;128.69;111.07;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T03:59:32;17.76;17.76;17.76;16.79;134.09;134.07;134.03;133.74;115.43;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T04:01:58;16.58;16.58;16.58;15.68;125.18;125.16;125.12;124.85;107.76;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T04:04:23;17.46;17.46;17.46;16.51;131.80;131.77;131.74;131.45;113.46;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T04:06:49;19.15;19.15;19.15;18.11;144.57;144.54;144.50;144.19;124.45;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T04:09:14;19.99;19.99;19.99;18.90;150.91;150.89;150.85;150.52;129.91;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T04:11:40;20.00;20.00;19.98;18.89;150.79;150.77;150.72;150.39;129.78;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T04:14:06;19.67;19.67;19.67;18.60;148.50;148.47;148.43;148.11;127.83;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T04:16:31;18.58;18.58;18.58;17.57;140.31;140.28;140.25;139.95;120.79;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T04:18:56;18.46;18.46;18.46;17.46;139.41;139.38;139.35;139.05;120.01;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T04:21:22;18.19;18.19;18.18;17.18;137.15;137.12;137.09;136.78;118.03;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T04:23:47;18.80;18.80;18.80;17.78;141.98;141.95;141.91;141.61;122.22;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T04:26:13;18.45;18.45;18.45;17.44;139.27;139.25;139.21;138.91;119.89;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T04:28:38;17.19;17.19;17.18;16.24;129.67;129.64;129.61;129.32;111.61;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T04:31:04;17.54;17.54;17.54;16.58;132.39;132.36;132.33;132.04;113.95;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T04:33:29;18.58;18.58;18.58;17.57;140.29;140.26;140.23;139.92;120.77;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T04:35:55;18.07;18.07;18.07;17.09;136.45;136.43;136.39;136.10;117.47;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T04:38:21;18.82;18.82;18.82;17.79;142.06;142.04;142.00;141.69;122.30;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T04:40:46;18.00;18.00;18.00;17.02;135.92;135.89;135.86;135.56;117.00;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T04:43:11;16.36;16.36;16.36;15.47;123.53;123.51;123.48;123.21;106.34;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T04:45:37;16.80;16.80;16.80;15.88;126.81;126.79;126.76;126.49;109.17;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T04:48:04;18.37;18.32;18.22;17.12;136.73;136.70;136.64;136.23;117.40;0.46
82394;SPS30;72031;51.786;4.662;2023-09-08T04:50:30;18.96;18.96;18.96;17.93;143.18;143.16;143.12;142.81;123.26;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T04:52:55;19.17;19.11;18.99;17.82;142.30;142.27;142.20;141.76;122.12;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T04:55:21;19.32;19.32;19.31;18.25;145.74;145.71;145.67;145.35;125.43;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T04:57:46;19.69;19.68;19.67;18.59;148.41;148.38;148.34;148.01;127.72;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:00:12;18.57;18.57;18.57;17.56;140.24;140.22;140.18;139.88;120.73;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T05:02:37;18.33;18.30;18.25;17.20;137.32;137.29;137.25;136.89;118.05;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T05:05:03;17.57;17.56;17.54;16.56;132.26;132.24;132.20;131.89;113.80;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:07:29;17.87;17.87;17.87;16.90;134.93;134.90;134.87;134.58;116.15;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T05:09:54;17.56;17.56;17.56;16.60;132.57;132.54;132.51;132.22;114.12;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:12:20;16.44;16.44;16.44;15.55;124.16;124.14;124.11;123.84;106.89;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:14:45;18.11;18.09;18.06;17.05;136.14;136.11;136.07;135.75;117.11;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T05:17:11;18.73;18.73;18.73;17.71;141.40;141.37;141.33;141.03;121.72;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T05:19:36;19.30;19.30;19.30;18.25;145.68;145.65;145.61;145.30;125.40;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:22:04;19.91;19.89;19.85;18.72;149.50;149.47;149.42;149.06;128.57;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T05:24:31;18.55;18.55;18.55;17.54;140.07;140.04;140.01;139.70;120.57;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:26:56;18.52;18.52;18.52;17.51;139.84;139.82;139.78;139.48;120.38;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:29:22;18.80;18.80;18.80;17.78;141.98;141.95;141.91;141.61;122.22;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:31:47;18.10;18.10;18.10;17.12;136.66;136.63;136.60;136.30;117.64;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:34:13;18.00;18.00;18.00;17.02;135.87;135.85;135.81;135.52;116.96;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:36:38;17.24;17.24;17.24;16.31;130.19;130.17;130.13;129.85;112.08;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T05:39:05;17.43;17.43;17.43;16.48;131.61;131.58;131.55;131.27;113.29;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:41:32;17.15;17.15;17.15;16.22;129.50;129.48;129.44;129.16;111.48;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:43:58;17.23;17.23;17.23;16.30;130.13;130.11;130.08;129.79;112.02;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:46:25;17.99;17.99;17.99;17.01;135.82;135.79;135.76;135.47;116.92;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:48:50;19.63;19.63;19.63;18.56;148.21;148.19;148.15;147.83;127.59;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T05:51:16;19.76;19.76;19.76;18.68;149.19;149.16;149.12;148.80;128.43;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T05:53:41;19.24;19.24;19.22;18.17;145.04;145.02;144.98;144.65;124.82;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T05:56:07;18.09;18.09;18.09;17.10;136.55;136.53;136.49;136.20;117.55;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T05:58:32;19.60;19.60;19.59;18.52;147.85;147.82;147.78;147.46;127.25;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T06:01:00;19.82;19.82;19.82;18.74;149.66;149.63;149.59;149.27;128.83;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T06:03:29;19.29;19.24;19.15;18.01;143.77;143.74;143.68;143.26;123.47;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T06:05:55;20.58;20.57;20.56;19.43;155.11;155.08;155.03;154.69;133.49;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T06:08:21;18.89;18.89;18.89;17.86;142.64;142.61;142.57;142.27;122.79;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:10:46;18.39;18.39;18.39;17.40;138.89;138.87;138.83;138.53;119.56;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:13:12;18.37;18.37;18.37;17.37;138.72;138.70;138.66;138.36;119.42;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:15:37;18.62;18.62;18.62;17.61;140.60;140.58;140.54;140.24;121.04;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:18:03;19.22;19.21;19.18;18.12;144.67;144.64;144.60;144.26;124.47;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T06:20:28;18.98;18.98;18.96;17.92;143.06;143.04;143.00;142.67;123.12;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T06:22:54;18.69;18.69;18.69;17.68;141.15;141.12;141.08;140.78;121.51;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:25:19;18.87;18.87;18.87;17.84;142.44;142.42;142.38;142.07;122.62;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:27:45;18.76;18.76;18.76;17.74;141.67;141.65;141.61;141.30;121.96;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T06:30:10;18.69;18.69;18.69;17.67;141.09;141.06;141.02;140.72;121.45;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:32:38;19.68;19.68;19.68;18.61;148.58;148.55;148.51;148.19;127.90;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T06:35:04;19.35;19.35;19.33;18.26;145.83;145.81;145.77;145.43;125.50;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T06:37:34;19.77;19.76;19.73;18.63;148.73;148.70;148.65;148.30;127.94;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T06:40:08;18.76;18.76;18.76;17.74;141.62;141.59;141.56;141.25;121.91;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:42:34;19.10;19.10;19.10;18.06;144.19;144.16;144.12;143.81;124.12;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T06:44:59;20.57;20.57;20.57;19.45;155.28;155.25;155.21;154.87;133.67;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:47:25;19.98;19.98;19.98;18.89;150.84;150.81;150.77;150.45;129.85;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:49:50;20.04;20.04;20.04;18.95;151.31;151.28;151.24;150.92;130.26;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:52:16;21.07;21.07;21.07;19.93;159.09;159.07;159.02;158.68;136.96;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:54:43;21.11;21.11;21.11;19.96;159.37;159.34;159.30;158.95;137.19;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:57:11;20.16;20.16;20.16;19.06;152.18;152.16;152.12;151.79;131.01;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T06:59:37;20.47;20.47;20.47;19.35;154.52;154.49;154.45;154.12;133.02;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T07:02:02;22.31;22.31;22.31;21.10;168.48;168.45;168.40;168.04;145.03;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:04:29;20.80;20.80;20.80;19.67;157.05;157.02;156.98;156.64;135.19;0.42
82394;SPS30;72031;51.786;4.662;2023-09-08T07:06:55;20.04;20.04;20.04;18.95;151.28;151.26;151.22;150.89;130.23;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T07:09:21;20.70;20.70;20.70;19.57;156.29;156.26;156.22;155.88;134.54;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T07:11:46;20.92;20.92;20.92;19.78;157.94;157.91;157.87;157.53;135.96;0.41
82394;SPS30;72031;51.786;4.662;2023-09-08T07:14:12;20.14;20.14;20.14;19.04;152.05;152.02;151.98;151.65;130.89;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T07:16:37;22.09;22.09;22.09;20.89;166.79;166.76;166.71;166.35;143.58;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T07:19:03;22.43;22.42;22.40;21.16;168.96;168.93;168.88;168.49;145.39;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:21:29;21.80;21.80;21.80;20.61;164.59;164.56;164.51;164.16;141.69;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:23:54;21.53;21.53;21.53;20.36;162.56;162.53;162.49;162.14;139.94;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:26:20;22.00;22.00;22.00;20.81;166.15;166.12;166.07;165.72;143.03;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T07:28:45;21.81;21.81;21.81;20.63;164.69;164.66;164.62;164.27;141.78;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:31:11;21.52;21.52;21.52;20.35;162.51;162.48;162.44;162.09;139.90;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T07:33:37;21.94;21.93;21.91;20.70;165.30;165.27;165.23;164.85;142.25;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T07:36:06;21.36;21.36;21.36;20.20;161.27;161.24;161.20;160.85;138.82;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T07:38:33;21.86;21.86;21.86;20.67;165.02;164.99;164.95;164.59;142.05;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:41:01;21.43;21.43;21.43;20.26;161.77;161.74;161.70;161.35;139.26;0.43
82394;SPS30;72031;51.786;4.662;2023-09-08T07:43:28;20.55;20.55;20.55;19.43;155.17;155.14;155.10;154.77;133.58;0.45
82394;SPS30;72031;51.786;4.662;2023-09-08T07:45:54;21.69;21.69;21.69;20.50;163.71;163.68;163.63;163.28;140.92;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:48:19;20.93;20.93;20.93;19.79;158.00;157.97;157.93;157.59;136.02;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:50:45;21.29;21.29;21.29;20.13;160.74;160.72;160.67;160.33;138.38;0.44
82394;SPS30;72031;51.786;4.662;2023-09-08T07:53:10;20.75;20.75;20.75;19.62;156.66;156.63;156.59;156.25;134.86;0.43
