sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-09-08T00:00:01;5.90;5.90;5.90;5.67;;;;94.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:00:35;6.00;6.00;6.00;5.77;;;;92.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:01:07;6.17;6.17;6.17;5.90;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:01:39;6.10;6.10;6.10;5.80;;;;91.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:02:11;6.87;6.87;6.87;6.57;;;;87.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:02:43;6.50;6.50;6.50;6.20;;;;85.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:03:15;6.40;6.40;6.40;6.10;;;;85.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:03:47;6.17;6.17;6.17;5.87;;;;84.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:04:19;6.37;6.37;6.37;6.07;;;;83.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:04:52;6.17;6.17;6.17;5.87;;;;83.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:05:25;6.23;6.23;6.23;5.93;;;;86.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:05:57;5.70;5.70;5.70;5.40;;;;89.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:06:28;6.23;6.23;6.23;5.97;;;;90.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:07:01;6.77;6.77;6.77;6.47;;;;90.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:07:33;6.70;6.70;6.70;6.40;;;;90.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:08:05;6.60;6.60;6.60;6.30;;;;91.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:08:37;6.50;6.50;6.50;6.20;;;;91.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:09:09;6.60;6.60;6.60;6.27;;;;91.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:09:41;6.20;6.20;6.20;5.93;;;;91.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:10:13;6.43;6.43;6.43;6.13;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:10:45;6.00;6.00;6.00;5.73;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:11:17;6.10;6.10;6.10;5.80;;;;90.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:11:49;6.37;6.37;6.37;6.07;;;;88.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:12:21;6.67;6.67;6.67;6.37;;;;86.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:12:53;7.03;7.03;7.03;6.70;;;;85.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:13:25;6.50;6.50;6.50;6.20;;;;84.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:13:57;6.43;6.43;6.43;6.13;;;;85.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:14:29;7.23;7.23;7.23;6.93;;;;86.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:15:01;6.63;6.63;6.63;6.33;;;;87.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:15:33;6.37;6.37;6.37;6.07;;;;88.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:16:06;6.20;6.20;6.20;5.93;;;;89.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:16:39;6.70;6.70;6.70;6.40;;;;91.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:17:14;6.20;6.20;6.20;5.90;;;;97.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:17:46;6.27;6.27;6.27;6.00;;;;103.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:18:18;6.43;6.43;6.43;6.17;;;;108.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:18:50;6.27;6.27;6.27;5.97;;;;111.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:19:22;6.43;6.43;6.43;6.13;;;;112.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:19:56;7.23;7.23;7.23;6.90;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:20:28;6.43;6.43;6.43;6.13;;;;114.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:21:00;6.40;6.40;6.40;6.13;;;;113.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:21:32;6.17;6.17;6.17;5.87;;;;112.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:22:04;6.27;6.27;6.27;5.97;;;;111.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:22:39;6.53;6.53;6.53;6.23;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:23:12;6.37;6.37;6.37;6.07;;;;110.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:23:44;6.57;6.57;6.57;6.27;;;;109.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:24:16;7.20;7.20;7.20;6.83;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:24:49;7.20;7.20;7.20;6.87;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:25:21;6.97;6.97;6.97;6.63;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:25:53;6.37;6.37;6.37;6.07;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:26:26;6.17;6.17;6.17;5.87;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:26:58;6.40;6.40;6.40;6.10;;;;109.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:27:30;6.33;6.33;6.33;6.03;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:28:02;6.50;6.50;6.50;6.20;;;;113.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:28:35;6.73;6.73;6.73;6.43;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:29:07;6.43;6.43;6.43;6.17;;;;115.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:29:39;6.57;6.57;6.57;6.27;;;;117.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:30:11;6.57;6.57;6.57;6.27;;;;118.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:30:43;6.60;6.60;6.60;6.27;;;;120.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:31:15;6.17;6.17;6.17;5.87;;;;121.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:31:47;6.33;6.33;6.33;6.03;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:32:19;6.33;6.33;6.33;6.03;;;;120.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:32:51;6.90;6.90;6.90;6.57;;;;121.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:33:23;6.50;6.50;6.50;6.20;;;;123.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:33:55;6.37;6.37;6.37;6.07;;;;122.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:34:27;6.40;6.40;6.40;6.10;;;;121.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:34:59;6.17;6.17;6.17;5.87;;;;120.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:35:31;6.67;6.67;6.67;6.37;;;;116.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:36:03;6.77;6.77;6.77;6.47;;;;112.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:36:36;7.00;7.00;7.00;6.70;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:37:08;6.73;6.73;6.73;6.43;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:37:41;6.27;6.27;6.27;5.97;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:38:13;5.40;5.40;5.40;5.17;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:38:45;5.90;5.90;5.90;5.67;;;;111.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:39:17;6.50;6.50;6.50;6.20;;;;114.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:39:48;6.23;6.23;6.23;5.93;;;;118.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:40:20;6.23;6.23;6.23;5.93;;;;120.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:40:52;6.57;6.57;6.57;6.23;;;;122.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:41:24;6.43;6.43;6.43;6.13;;;;124.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:41:56;6.27;6.27;6.27;6.00;;;;127.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:42:28;6.43;6.43;6.43;6.13;;;;134.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:43:00;6.50;6.50;6.50;6.20;;;;138.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:43:32;5.70;5.70;5.70;5.40;;;;136.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:44:05;6.10;6.10;6.10;5.80;;;;135.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:44:37;6.17;6.17;6.17;5.87;;;;135.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:45:09;6.43;6.43;6.43;6.13;;;;133.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:45:42;6.37;6.37;6.37;6.07;;;;131.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:46:14;6.30;6.30;6.30;6.00;;;;130.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:46:47;6.77;6.77;6.77;6.47;;;;125.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:47:19;6.57;6.57;6.57;6.27;;;;115.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:47:51;6.60;6.60;6.60;6.27;;;;108.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:48:23;6.77;6.77;6.77;6.47;;;;97.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:48:56;6.43;6.43;6.43;6.13;;;;88.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:49:28;6.17;6.17;6.17;5.87;;;;88.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:50:01;6.00;6.00;6.00;5.70;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:50:36;6.17;6.17;6.17;5.87;;;;91.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:51:09;5.93;5.93;5.93;5.67;;;;87.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:51:41;6.90;6.90;6.90;6.53;;;;81.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:52:13;6.73;6.73;6.73;6.43;;;;80.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:52:45;6.63;6.63;6.63;6.33;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:53:17;6.60;6.60;6.60;6.30;;;;70.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:53:50;6.47;6.47;6.47;6.17;;;;70.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:54:22;5.83;5.83;5.83;5.57;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:54:54;6.43;6.43;6.43;6.13;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:55:26;6.67;6.67;6.67;6.37;;;;78.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:55:58;6.17;6.17;6.17;5.90;;;;79.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:56:31;6.27;6.27;6.27;5.97;;;;79.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:57:04;6.53;6.53;6.53;6.20;;;;78.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:57:37;6.80;6.80;6.80;6.47;;;;77.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:58:11;7.03;7.03;7.03;6.73;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:58:43;6.40;6.40;6.40;6.10;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:59:15;6.20;6.20;6.20;5.90;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T00:59:48;6.47;6.47;6.47;6.17;;;;78.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:00:20;6.27;6.27;6.27;5.97;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:00:51;6.37;6.37;6.37;6.07;;;;74.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:01:23;5.97;5.97;5.97;5.67;;;;71.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:01:55;6.30;6.30;6.30;6.00;;;;68.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:02:27;5.87;5.87;5.87;5.63;;;;66.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:02:59;6.00;6.00;6.00;5.70;;;;63.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:03:32;6.23;6.23;6.23;5.97;;;;60.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:04:04;6.33;6.33;6.33;6.03;;;;60.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:04:36;6.17;6.17;6.17;5.87;;;;63.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:05:12;6.40;6.40;6.40;6.10;;;;65.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:05:45;5.93;5.93;5.93;5.63;;;;67.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:06:20;5.90;5.90;5.90;5.63;;;;68.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:06:53;6.23;6.23;6.23;5.93;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:07:27;6.60;6.60;6.60;6.30;;;;70.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:08:03;6.40;6.40;6.40;6.10;;;;73.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:08:35;6.23;6.23;6.23;5.97;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:09:08;6.00;6.00;6.00;5.70;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:09:42;6.23;6.23;6.23;5.97;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:10:15;6.20;6.20;6.20;5.93;;;;75.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:10:47;6.40;6.40;6.40;6.13;;;;75.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:11:20;6.93;6.93;6.93;6.60;;;;75.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:11:53;6.13;6.13;6.13;5.83;;;;74.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:12:27;6.27;6.27;6.27;6.00;;;;73.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:12:59;6.63;6.63;6.63;6.33;;;;72.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:13:30;6.33;6.33;6.33;6.03;;;;71.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:14:02;6.03;6.03;6.03;5.77;;;;70.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:14:34;5.70;5.70;5.70;5.43;;;;66.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:15:06;6.27;6.27;6.27;5.97;;;;62.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:15:39;6.70;6.70;6.70;6.40;;;;62.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:16:11;6.10;6.10;6.10;5.83;;;;61.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:16:43;6.37;6.37;6.37;6.03;;;;61.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:17:15;6.47;6.47;6.47;6.17;;;;61.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:17:47;6.40;6.40;6.40;6.13;;;;61.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:18:19;5.63;5.63;5.63;5.40;;;;62.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:18:51;6.27;6.27;6.27;5.97;;;;62.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:19:25;6.40;6.40;6.40;6.13;;;;62.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:19:59;6.27;6.27;6.27;6.00;;;;63.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:21:52;6.80;6.80;6.80;6.50;;;;64.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:22:51;5.90;5.90;5.90;5.60;;;;66.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:23:36;6.20;6.20;6.20;5.93;;;;67.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:25:57;6.03;6.03;6.03;5.80;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:26:36;6.17;6.17;6.17;5.90;;;;70.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:27:12;6.20;6.20;6.20;5.90;;;;71.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:27:46;6.73;6.73;6.73;6.43;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:28:21;6.43;6.43;6.43;6.13;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:28:55;6.53;6.53;6.53;6.23;;;;76.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:29:29;6.43;6.43;6.43;6.13;;;;77.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:30:02;5.87;5.87;5.87;5.60;;;;80.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:30:36;6.20;6.20;6.20;5.90;;;;81.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:31:08;5.67;5.67;5.67;5.40;;;;80.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:31:41;6.07;6.07;6.07;5.80;;;;80.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:32:13;6.27;6.27;6.27;5.97;;;;80.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:32:45;6.30;6.30;6.30;6.00;;;;79.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:33:18;6.73;6.73;6.73;6.40;;;;79.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:33:51;6.63;6.63;6.63;6.33;;;;79.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:34:23;6.57;6.57;6.57;6.27;;;;79.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:34:56;6.33;6.33;6.33;6.03;;;;80.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:35:30;6.60;6.60;6.60;6.30;;;;83.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:36:03;6.50;6.50;6.50;6.20;;;;84.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:36:35;6.47;6.47;6.47;6.17;;;;84.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:37:08;6.33;6.33;6.33;6.03;;;;83.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:37:40;6.10;6.10;6.10;5.80;;;;83.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:38:16;6.13;6.13;6.13;5.87;;;;83.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:38:48;6.73;6.73;6.73;6.43;;;;83.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:39:20;6.17;6.17;6.17;5.87;;;;83.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:39:52;6.47;6.47;6.47;6.17;;;;85.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:40:24;6.60;6.60;6.60;6.30;;;;88.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:40:56;6.33;6.33;6.33;6.03;;;;91.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:41:28;6.73;6.73;6.73;6.43;;;;93.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:42:01;6.63;6.63;6.63;6.30;;;;92.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:42:33;6.40;6.40;6.40;6.10;;;;93.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:43:05;6.43;6.43;6.43;6.13;;;;93.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:43:37;6.20;6.20;6.20;5.90;;;;92.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:44:09;6.20;6.20;6.20;5.90;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:44:43;6.10;6.10;6.10;5.83;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:45:15;6.30;6.30;6.30;6.00;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:45:47;6.30;6.30;6.30;6.00;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:46:19;6.43;6.43;6.43;6.13;;;;91.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:46:51;5.97;5.97;5.97;5.73;;;;91.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:47:29;6.23;6.23;6.23;5.93;;;;90.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:48:01;6.30;6.30;6.30;6.00;;;;90.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:48:33;6.43;6.43;6.43;6.13;;;;90.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:49:05;6.93;6.93;6.93;6.60;;;;90.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:49:37;6.60;6.60;6.60;6.27;;;;91.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:50:09;5.93;5.93;5.93;5.67;;;;95.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:50:41;6.17;6.17;6.17;5.87;;;;108.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:51:13;6.23;6.23;6.23;5.93;;;;113.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:51:45;6.67;6.67;6.67;6.37;;;;113.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:52:17;6.37;6.37;6.37;6.07;;;;113.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:52:49;6.40;6.40;6.40;6.10;;;;110.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:53:21;6.10;6.10;6.10;5.80;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:53:53;6.53;6.53;6.53;6.20;;;;106.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:54:25;6.53;6.53;6.53;6.23;;;;105.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:54:57;6.57;6.57;6.57;6.27;;;;104.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:55:29;6.10;6.10;6.10;5.80;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:56:01;6.30;6.30;6.30;6.00;;;;103.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:56:33;6.10;6.10;6.10;5.80;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:57:05;6.53;6.53;6.53;6.23;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:57:37;6.40;6.40;6.40;6.07;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:58:09;6.07;6.07;6.07;5.80;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:58:40;6.40;6.40;6.40;6.13;;;;101.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:59:12;6.53;6.53;6.53;6.23;;;;101.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T01:59:44;6.30;6.30;6.30;6.00;;;;101.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:00:16;6.37;6.37;6.37;6.07;;;;101.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:00:51;5.97;5.97;5.97;5.70;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:01:23;5.63;5.63;5.63;5.40;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:01:55;6.50;6.50;6.50;6.20;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:02:27;7.10;7.10;7.10;6.77;;;;105.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:02:59;6.70;6.70;6.70;6.40;;;;115.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:03:31;5.93;5.93;5.93;5.67;;;;140.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:04:04;5.73;5.73;5.73;5.50;;;;167.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:04:36;6.17;6.17;6.17;5.87;;;;192.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:05:09;6.47;6.47;6.47;6.17;;;;211.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:05:41;6.43;6.43;6.43;6.13;;;;225.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:06:13;6.77;6.77;6.77;6.47;;;;245.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:06:45;6.43;6.43;6.43;6.17;;;;273.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:07:16;6.00;6.00;6.00;5.73;;;;279.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:07:48;5.97;5.97;5.97;5.67;;;;282.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:08:20;6.37;6.37;6.37;6.07;;;;281.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-08T02:08:52;6.47;6.47;6.47;6.17;;;;277.00;1.00;
