sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:02:11;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:04:38;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:07:04;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:09:30;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:11:56;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:14:22;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:16:48;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:19:14;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:21:40;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:24:09;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:26:35;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:29:01;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:31:27;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:33:53;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:36:19;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:38:45;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:41:11;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:43:37;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:46:04;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:48:30;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:50:57;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:53:24;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:55:52;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T00:58:18;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:00:44;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:03:12;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:05:39;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:08:07;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:10:33;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:13:00;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:15:26;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:17:52;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:20:27;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:23:22;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:26:08;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:28:36;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:31:03;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:33:31;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:35:57;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:38:25;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:40:51;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:43:17;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:45:43;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:48:09;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:50:35;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:53:02;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:55:28;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T01:57:54;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:00:21;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:02:47;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:05:13;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:07:39;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:10:06;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:12:32;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:14:58;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:17:25;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:19:51;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:22:18;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:24:45;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:27:11;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:29:37;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:32:03;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:34:29;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:36:55;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:39:21;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:41:49;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:44:15;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:46:41;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:49:07;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:51:33;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:53:59;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:56:25;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T02:58:51;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:01:18;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:03:48;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:06:18;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:08:44;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:11:10;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:13:36;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:16:07;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:18:35;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:21:06;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:23:43;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:26:10;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:28:38;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:31:07;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:33:33;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:35:59;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:38:25;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:40:51;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:43:17;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:45:44;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:48:10;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:50:36;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:53:02;12.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:55:28;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T03:57:54;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:00:20;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:02:51;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:05:18;12.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:07:46;12.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:10:12;12.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:12:40;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:15:08;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:17:34;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:20:06;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:22:33;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:24:59;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:27:25;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:29:51;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:32:17;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:34:44;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:37:10;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:39:36;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:42:03;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:44:29;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:46:56;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:49:22;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:51:48;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:54:14;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:56:40;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T04:59:07;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:01:33;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:04:03;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:06:29;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:08:57;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:11:23;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:13:49;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:16:15;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:18:44;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:21:10;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:23:36;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:26:02;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:28:28;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:30:55;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:33:21;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:35:47;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:38:13;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:40:40;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:43:06;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:45:32;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:47:58;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:50:24;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:52:51;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:55:18;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T05:57:44;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:00:11;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:02:38;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:05:04;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:07:31;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:09:57;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:12:23;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:14:49;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:17:15;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:19:41;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:22:07;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:24:33;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:27:00;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:29:27;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:31:53;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:34:19;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:36:47;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:39:14;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:41:40;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:44:06;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:46:32;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:48:58;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:51:25;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:53:57;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:56:26;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T06:58:52;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:01:18;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:03:44;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:06:11;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:08:37;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:11:03;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:13:29;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:15:55;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:18:22;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:20:48;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:23:16;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:25:49;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:28:16;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:30:42;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:33:09;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:35:39;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:38:07;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:40:35;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:43:02;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:45:28;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:47:54;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:50:25;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:52:53;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:55:20;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T07:57:50;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:00:18;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:02:51;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:05:17;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:07:44;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:10:12;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:12:42;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:15:09;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:17:36;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:20:05;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:22:33;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:25:00;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:27:26;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:29:52;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:32:18;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:34:44;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:37:11;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:39:37;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:42:12;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:44:41;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:47:08;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:49:36;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:52:06;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:54:38;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:57:05;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T08:59:32;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:01:59;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:04:28;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:06:55;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:09:21;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:11:50;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:14:17;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:16:46;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:19:23;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:21:59;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:24:40;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:27:07;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:29:34;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:32:09;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:34:35;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:37:01;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:39:31;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:41:58;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:44:25;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:46:55;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:49:21;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:51:50;23.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:54:19;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:56:46;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T09:59:16;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:01:43;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:04:10;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:06:40;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:09:07;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:11:50;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:14:19;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:16:46;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:19:19;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:21:46;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:24:28;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:29:28;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:31:56;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:34:25;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:36:52;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:39:36;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:42:22;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:47:30;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:49:56;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:52:25;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:54:54;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T10:57:23;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:00:02;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:02:51;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:05:17;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:07:47;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:10:15;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:12:41;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:15:08;25.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:17:36;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:20:06;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:22:35;25.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:25:03;26.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:27:32;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:29:58;25.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:32:25;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:35:06;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:37:40;26.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:40:09;27.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:42:35;26.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:45:02;26.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:47:30;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:49:57;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:52:24;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:54:51;26.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:57:18;26.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T11:59:45;26.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:02:14;26.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:04:40;26.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:07:13;27.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:09:43;27.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:12:13;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:14:42;27.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:17:09;26.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:19:35;26.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:22:06;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:27:23;26.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:30:00;28.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:32:30;27.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:34:57;27.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:37:25;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:39:53;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:42:20;26.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:44:48;26.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:47:14;26.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:49:40;25.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:52:07;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:54:33;26.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:56:59;27.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T12:59:25;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:01:51;26.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:04:19;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:06:45;26.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:09:12;27.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:11:38;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:14:04;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:16:30;26.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:18:56;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:21:22;25.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:23:48;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:26:14;26.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:28:40;26.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:31:06;26.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:33:32;27.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:35:58;26.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:38:24;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:40:50;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:43:16;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:45:42;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:48:09;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:50:37;26.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:53:03;26.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:55:29;26.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T13:57:55;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:00:21;26.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:02:48;26.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-08T14:05:14;27.13
