sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-09-08T00:01:24;9.3;9.3;9.3;8.8;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:03:53;10.3;10.3;10.3;9.8;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:06:22;10.7;10.7;10.7;10.2;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:08:50;9.8;9.8;9.8;9.3;;;;1.0;152.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:11:19;9.3;9.3;9.3;8.8;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:13:49;10.7;10.7;10.7;10.2;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:16:18;9.5;9.5;9.5;9.1;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:18:47;9.9;9.9;9.9;9.4;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:21:15;11.1;11.1;11.1;10.5;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:23:44;10.7;10.7;10.7;10.2;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:26:13;10.4;10.4;10.4;9.9;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:28:41;9.1;9.1;9.1;8.7;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:31:10;9.4;9.4;9.4;9.0;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:33:39;10.9;10.9;10.9;10.4;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:36:10;10.5;10.5;10.5;10.0;;;;1.0;155.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:38:39;11.1;11.1;11.1;10.6;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:41:08;11.1;11.1;11.1;10.6;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:43:37;10.3;10.3;10.3;9.8;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:46:07;11.3;11.3;11.3;10.8;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:48:37;10.5;10.5;10.5;10.0;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:51:06;11.3;11.3;11.3;10.8;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:53:37;11.1;11.1;11.1;10.6;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:56:06;10.1;10.1;10.1;9.6;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T00:58:37;11.3;11.3;11.3;10.8;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:01:06;11.1;11.1;11.1;10.5;;;;1.0;143.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:03:35;11.4;11.4;11.4;10.9;;;;1.0;143.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:06:04;11.2;11.2;11.2;10.7;;;;1.0;143.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:13:32;11.5;11.5;11.5;11.0;;;;1.0;145.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:16:01;10.4;10.4;10.4;9.9;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:18:30;11.8;11.8;11.8;11.3;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:21:05;11.2;11.2;11.2;10.7;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:23:56;11.1;11.1;11.1;10.6;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:26:34;11.0;11.0;11.0;10.5;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:29:06;11.5;11.5;11.5;11.0;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:31:37;11.7;11.7;11.7;11.1;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:34:07;11.0;11.0;11.0;10.5;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:36:40;11.1;11.1;11.1;10.6;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:39:08;11.7;11.7;11.7;11.2;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:41:37;10.5;10.5;10.5;10.0;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:44:06;11.2;11.2;11.2;10.7;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:46:36;11.6;11.6;11.6;11.1;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:49:07;10.6;10.6;10.6;10.1;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:51:35;11.0;11.0;11.0;10.5;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:54:04;11.1;11.1;11.1;10.6;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:56:33;10.5;10.5;10.5;10.0;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T01:59:02;10.6;10.6;10.6;10.1;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:01:31;11.1;11.1;11.1;10.6;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:03:59;11.2;11.2;11.2;10.6;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:06:28;11.3;11.3;11.3;10.8;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:08:56;11.6;11.6;11.6;11.0;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:11:25;11.5;11.5;11.5;11.0;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:13:54;11.0;11.0;11.0;10.5;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:16:22;11.1;11.1;11.1;10.5;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:18:54;11.7;11.7;11.7;11.1;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:21:23;10.6;10.6;10.6;10.1;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:23:51;10.8;10.8;10.8;10.3;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:26:20;11.0;11.0;11.0;10.5;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:28:49;11.0;11.0;11.0;10.5;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:31:17;12.0;12.0;12.0;11.4;;;;1.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:33:46;12.4;12.4;12.4;11.9;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:36:14;12.0;12.0;12.0;11.5;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:38:43;12.0;12.0;12.0;11.5;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:41:11;11.8;11.8;11.8;11.2;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:43:40;11.2;11.2;11.2;10.7;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:46:08;11.9;11.9;11.9;11.4;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:48:37;11.0;11.0;11.0;10.5;;;;1.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:51:06;11.4;11.4;11.4;10.8;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:53:34;11.6;11.6;11.6;11.0;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:56:03;10.3;10.3;10.3;9.8;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T02:58:32;11.5;11.5;11.5;11.0;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:01:10;11.2;11.2;11.2;10.6;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:03:41;12.0;12.0;12.0;11.5;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:06:10;10.7;10.7;10.7;10.2;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:08:40;11.6;11.6;11.6;11.1;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:11:08;12.5;12.5;12.5;11.9;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:13:37;12.6;12.6;12.6;12.0;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:16:08;12.8;12.8;12.8;12.2;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:18:37;11.3;11.3;11.3;10.8;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:21:06;12.1;12.1;12.1;11.5;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:23:39;12.2;12.2;12.2;11.6;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:26:09;11.4;11.4;11.4;10.9;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:28:41;11.7;11.7;11.7;11.1;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:31:11;12.7;12.7;12.7;12.1;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:33:40;11.7;11.7;11.7;11.2;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:36:09;11.9;11.9;11.9;11.3;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:38:37;12.1;12.1;12.1;11.6;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:41:07;11.9;11.9;11.9;11.3;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:43:37;11.0;11.0;11.0;10.5;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:46:05;13.2;13.2;13.2;12.6;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:48:34;12.6;12.6;12.6;12.0;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:51:02;12.4;12.4;12.4;11.8;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:53:31;13.1;13.1;13.1;12.5;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:55:59;12.2;12.2;12.2;11.6;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T03:58:28;12.0;12.0;12.0;11.5;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:00:57;11.6;11.6;11.6;11.0;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:03:25;13.7;13.7;13.7;13.0;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:05:54;12.8;12.8;12.8;12.2;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:08:22;13.0;13.0;13.0;12.4;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:10:51;12.0;12.0;12.0;11.5;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:13:19;12.1;12.1;12.1;11.5;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:15:48;11.7;11.7;11.7;11.1;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:18:16;11.9;11.9;11.9;11.3;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:20:45;11.4;11.4;11.4;10.9;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:23:13;11.1;11.1;11.1;10.6;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:25:42;11.6;11.6;11.6;11.1;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:28:12;13.2;13.2;13.2;12.6;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:30:41;15.3;15.3;15.3;14.6;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:33:11;13.9;13.9;13.9;13.3;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:35:40;13.0;13.0;13.0;12.4;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:38:08;14.7;14.7;14.7;14.0;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:40:37;13.5;13.5;13.5;12.8;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:43:09;14.2;14.2;14.2;13.6;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:45:39;13.6;13.6;13.6;12.9;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:48:08;13.4;13.4;13.4;12.8;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:50:38;15.0;15.0;14.8;13.9;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:53:07;14.5;14.5;14.5;13.9;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:55:35;14.4;14.4;14.4;13.7;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T04:58:04;14.4;14.4;14.4;13.7;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:00:33;13.3;13.3;13.3;12.7;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:03:01;14.1;14.1;14.1;13.5;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:05:30;14.9;14.9;14.9;14.2;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:07:59;14.2;14.2;14.2;13.5;;;;1.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:10:27;13.5;13.5;13.5;12.9;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:12:58;12.8;12.8;12.8;12.2;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:15:26;14.2;14.2;14.2;13.5;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:17:57;13.7;13.7;13.7;13.0;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:20:26;13.3;13.3;13.3;12.7;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:22:55;15.0;15.0;15.0;14.3;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:25:23;13.7;13.7;13.7;13.1;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:27:54;13.1;13.1;13.1;12.5;;;;1.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:30:22;13.8;13.8;13.8;13.2;;;;1.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:32:51;13.4;13.4;13.4;12.8;;;;1.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:35:20;14.4;14.4;14.4;13.7;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:37:49;14.1;14.1;14.1;13.5;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:40:17;13.4;13.4;13.4;12.8;;;;1.0;148.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:42:50;13.2;13.2;13.2;12.5;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:45:19;13.9;13.9;13.9;13.2;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:47:49;14.2;14.2;14.2;13.5;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:50:17;13.1;13.1;13.1;12.5;;;;2.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:52:46;13.6;13.6;13.6;13.0;;;;2.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:55:14;13.2;13.2;13.2;12.6;;;;2.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T05:57:43;14.4;14.4;14.4;13.7;;;;2.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:00:13;14.9;14.9;14.9;14.3;;;;2.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:02:42;14.2;14.2;14.2;13.6;;;;2.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:05:10;13.7;13.7;13.7;13.1;;;;2.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:07:39;14.2;14.2;14.2;13.5;;;;2.0;151.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:10:09;12.3;12.3;12.3;11.7;;;;2.0;152.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:12:38;13.7;13.7;13.7;13.0;;;;2.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:15:07;14.2;14.2;14.2;13.5;;;;2.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:17:36;13.5;13.5;13.5;12.9;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:20:05;18.5;18.5;18.5;17.7;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:22:35;22.9;22.9;22.9;21.8;;;;1.0;158.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:25:03;26.6;26.5;26.3;24.9;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:27:33;29.8;29.8;29.8;28.4;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:30:02;29.2;29.2;29.2;27.8;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:32:31;24.9;24.9;24.9;23.8;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:35:00;17.0;17.0;17.0;16.2;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:37:29;17.3;17.3;17.3;16.5;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:40:03;16.4;16.4;16.4;15.6;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:42:32;14.7;14.7;14.7;14.0;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:45:01;15.7;15.7;15.7;14.9;;;;1.0;160.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:47:29;14.9;14.9;14.9;14.2;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:49:58;15.1;15.1;15.1;14.4;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:52:27;14.9;14.9;14.9;14.2;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:54:55;14.1;14.1;14.1;13.5;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:57:24;13.3;13.3;13.3;12.7;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T06:59:53;14.0;14.0;14.0;13.4;;;;1.0;160.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:02:21;16.0;16.0;16.0;15.3;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:04:51;14.5;14.5;14.5;13.8;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:07:20;14.9;14.9;14.9;14.2;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:09:49;15.0;15.0;15.0;14.3;;;;2.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:12:17;15.7;15.7;15.7;15.0;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:14:48;14.8;14.8;14.8;14.1;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:17:16;14.3;14.3;14.3;13.7;;;;2.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:19:46;14.5;14.5;14.5;13.8;;;;2.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:22:14;16.3;16.3;16.3;15.5;;;;2.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:24:43;17.5;17.5;17.4;16.4;;;;2.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:27:12;16.2;16.2;16.2;15.5;;;;2.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:29:42;17.8;17.8;17.8;16.9;;;;2.0;143.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:32:11;17.5;17.5;17.5;16.7;;;;2.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:34:40;17.2;17.2;17.2;16.4;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:37:08;17.7;17.7;17.7;16.8;;;;1.0;148.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:39:38;18.2;18.2;18.2;17.3;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:42:07;16.7;16.7;16.7;15.9;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:44:36;15.8;15.8;15.8;15.0;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:47:07;16.2;16.2;16.2;15.4;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:49:35;16.5;16.5;16.5;15.8;;;;1.0;159.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:52:05;17.7;17.7;17.7;16.9;;;;1.0;163.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:54:33;19.9;19.9;19.9;19.0;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:57:02;17.9;17.9;17.9;17.1;;;;1.0;159.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T07:59:32;17.2;17.2;17.2;16.4;;;;1.0;158.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:02:01;17.4;17.4;17.4;16.6;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:04:30;17.1;17.1;17.1;16.4;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:06:58;17.0;17.0;17.0;16.2;;;;1.0;161.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:09:27;17.9;17.9;17.9;17.0;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:11:55;18.0;18.0;18.0;17.2;;;;1.0;161.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:14:24;19.2;19.2;19.2;18.3;;;;1.0;161.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:16:52;19.8;19.8;19.8;18.9;;;;1.0;159.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:19:21;19.4;19.4;19.4;18.5;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:21:49;18.3;18.3;18.3;17.5;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:24:18;18.5;18.5;18.5;17.6;;;;1.0;171.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:26:48;19.6;19.6;19.6;18.6;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:29:20;19.5;19.5;19.5;18.6;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:31:48;18.4;18.4;18.4;17.5;;;;1.0;152.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:34:17;16.8;16.8;16.8;16.0;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:36:45;18.4;18.4;18.4;17.6;;;;1.0;170.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:39:14;18.4;18.4;18.4;17.6;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:41:42;17.4;17.4;17.4;16.6;;;;1.0;163.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:44:11;18.5;18.5;18.5;17.7;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:46:41;16.2;16.2;16.2;15.4;;;;1.0;170.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:49:11;16.4;16.4;16.4;15.6;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:51:41;17.1;17.1;17.1;16.3;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:54:12;17.6;17.6;17.6;16.8;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:56:42;16.2;16.2;16.2;15.4;;;;1.0;254.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T08:59:11;16.9;16.9;16.9;16.2;;;;1.0;214.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:01:41;15.2;15.2;15.2;14.5;;;;1.0;196.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:04:11;16.9;16.9;16.9;16.2;;;;1.0;214.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:06:41;17.0;17.0;17.0;16.2;;;;1.0;198.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:09:11;17.0;17.0;17.0;16.2;;;;1.0;273.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:11:41;16.2;16.2;16.2;15.4;;;;1.0;265.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:14:10;15.8;15.8;15.8;15.1;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:16:40;16.8;16.8;16.8;16.0;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:19:10;17.3;17.3;17.3;16.5;;;;1.0;161.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:21:53;15.9;15.9;15.9;15.2;;;;1.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:24:30;16.0;16.0;16.0;15.3;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:27:01;16.2;16.2;16.2;15.5;;;;1.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:29:32;17.0;17.0;17.0;16.2;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:32:04;17.5;17.5;17.5;16.7;;;;1.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:34:34;16.0;16.0;16.0;15.3;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:37:03;15.2;15.2;15.2;14.5;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:39:33;15.7;15.7;15.7;15.0;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-09-08T09:42:06;15.3;15.3;15.3;14.6;;;;1.0;112.0;
