sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:00:10;12.5;12.5;12.5;11.9;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:02:43;12.2;12.2;12.2;11.7;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:05:12;11.8;11.8;11.8;11.3;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:07:41;12.4;12.4;12.4;11.9;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:10:10;12.2;12.2;12.2;11.6;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:12:39;10.8;10.8;10.8;10.3;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:15:08;10.5;10.5;10.5;10.0;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:17:37;12.2;12.2;12.2;11.6;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:20:08;12.6;12.6;12.6;12.0;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:22:40;11.0;11.0;11.0;10.5;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:25:09;13.0;13.0;13.0;12.4;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:27:37;11.8;11.8;11.8;11.3;;;;2.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:30:07;12.7;12.7;12.7;12.1;;;;2.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:32:36;11.2;11.2;11.2;10.7;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:35:07;12.2;12.2;12.2;11.6;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:37:39;11.7;11.7;11.7;11.1;;;;2.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:40:09;11.5;11.5;11.5;11.0;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:42:38;12.4;12.4;12.4;11.9;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:45:07;11.2;11.2;11.2;10.7;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:47:37;11.0;11.0;11.0;10.5;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:50:09;11.8;11.8;11.8;11.2;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:52:38;11.6;11.6;11.6;11.1;;;;2.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:55:07;13.1;13.1;13.1;12.5;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T00:57:36;12.2;12.2;12.2;11.6;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:00:07;12.6;12.6;12.6;12.0;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:02:38;12.8;12.8;12.8;12.2;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:05:07;13.6;13.6;13.6;13.0;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:07:35;11.3;11.3;11.3;10.8;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:10:06;11.0;11.0;11.0;10.5;;;;2.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:12:35;11.2;11.2;11.2;10.7;;;;2.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:15:05;13.4;13.4;13.4;12.8;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:17:34;13.5;13.5;13.5;12.9;;;;2.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:20:04;12.3;12.3;12.3;11.8;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:22:54;11.1;11.1;11.1;10.6;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:25:37;12.9;12.9;12.9;12.3;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:28:11;13.4;13.4;13.4;12.8;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:30:43;14.0;14.0;14.0;13.4;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:33:15;13.6;13.6;13.6;12.9;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:35:44;12.6;12.6;12.6;12.0;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:38:14;14.1;14.1;14.1;13.4;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:40:43;14.0;14.0;14.0;13.3;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:43:11;12.7;12.7;12.7;12.1;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:45:42;12.5;12.5;12.5;11.9;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:48:10;12.8;12.8;12.8;12.2;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:50:39;11.7;11.7;11.7;11.2;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:53:08;14.3;14.3;14.3;13.6;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:55:36;13.1;13.1;13.1;12.5;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T01:58:05;12.3;12.3;12.3;11.7;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:00:33;14.0;14.0;14.0;13.3;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:03:02;13.6;13.6;13.6;13.0;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:05:32;12.4;12.4;12.4;11.8;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:08:05;13.3;13.3;13.3;12.6;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:10:34;14.4;14.4;14.4;13.7;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:13:03;12.5;12.5;12.5;11.9;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:15:32;12.1;12.1;12.1;11.6;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:18:06;13.1;13.1;13.1;12.5;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:20:35;14.1;14.1;14.1;13.5;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:23:05;12.8;12.8;12.8;12.2;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:25:35;13.3;13.3;13.3;12.7;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:28:03;14.3;14.3;14.3;13.7;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:30:33;13.9;13.9;13.9;13.3;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:33:01;12.8;12.8;12.8;12.2;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:35:35;14.6;14.6;14.6;13.9;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:38:05;13.4;13.4;13.4;12.7;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:40:34;13.5;13.5;13.5;12.9;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:43:03;13.9;13.9;13.9;13.2;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:45:32;14.4;14.4;14.4;13.7;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:48:01;14.5;14.5;14.5;13.8;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:50:29;14.8;14.8;14.8;14.2;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:52:58;13.8;13.8;13.8;13.1;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:55:27;13.3;13.3;13.3;12.7;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T02:57:56;14.0;14.0;14.0;13.4;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:00:25;14.7;14.7;14.7;14.0;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:02:53;14.1;14.1;14.1;13.5;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:05:23;12.8;12.8;12.8;12.2;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:07:52;14.7;14.7;14.7;14.1;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:10:21;13.6;13.6;13.6;13.0;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:12:54;14.0;14.0;14.0;13.4;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:15:23;15.3;15.3;15.3;14.6;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:17:53;13.6;13.6;13.6;12.9;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:20:23;15.1;15.1;15.1;14.4;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:22:52;12.6;12.6;12.6;12.0;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:25:21;15.9;15.9;15.9;15.2;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:27:50;14.3;14.3;14.3;13.6;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:30:19;14.1;14.1;14.1;13.5;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:32:47;14.5;14.5;14.5;13.8;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:35:18;16.0;16.0;16.0;15.3;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:37:47;15.3;15.3;15.3;14.6;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:40:17;14.3;14.3;14.3;13.6;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:42:45;15.0;15.0;15.0;14.3;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:45:14;13.8;13.8;13.8;13.2;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:47:42;15.5;15.5;15.5;14.7;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:50:11;15.5;15.5;15.5;14.8;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:52:39;14.2;14.2;14.2;13.5;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:55:09;14.5;14.5;14.5;13.8;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T03:57:37;14.0;14.0;14.0;13.4;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:00:09;14.9;14.9;14.9;14.2;;;;2.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:02:46;13.8;13.8;13.8;13.2;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:05:16;14.9;14.9;14.9;14.2;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:07:49;14.9;14.9;14.9;14.2;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:10:18;13.3;13.3;13.3;12.7;;;;2.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:12:46;13.7;13.7;13.7;13.0;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:15:17;14.1;14.1;14.1;13.5;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:17:46;15.3;15.3;15.3;14.6;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:20:14;13.9;13.9;13.9;13.2;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:22:43;15.8;15.8;15.8;15.0;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:25:13;14.5;14.5;14.5;13.9;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:27:42;14.4;14.4;14.4;13.7;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:30:11;13.2;13.2;13.2;12.6;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:32:40;14.4;14.4;14.4;13.8;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:35:10;12.1;12.1;12.1;11.5;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:37:39;15.5;15.5;15.5;14.7;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:40:09;15.0;15.0;15.0;14.3;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:42:38;13.0;13.0;13.0;12.4;;;;2.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:45:10;15.1;15.1;15.1;14.4;;;;2.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:47:40;16.2;16.2;16.2;15.5;;;;2.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:50:09;16.6;16.6;16.6;15.8;;;;2.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:52:38;15.2;15.2;15.2;14.5;;;;2.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:55:09;15.7;15.7;15.7;14.9;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T04:57:38;14.5;14.5;14.5;13.9;;;;2.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:00:09;17.1;17.1;17.1;16.3;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:02:39;16.8;16.8;16.8;16.0;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:05:08;13.6;13.6;13.6;13.0;;;;2.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:07:37;15.0;15.0;15.0;14.3;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:10:06;15.3;15.3;15.3;14.5;;;;2.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:12:36;15.6;15.6;15.6;14.9;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:15:05;14.9;14.9;14.9;14.2;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:17:39;15.6;15.6;15.6;14.9;;;;2.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:20:09;14.2;14.2;14.2;13.6;;;;2.0;229.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:22:38;15.6;15.6;15.6;14.8;;;;2.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:25:07;15.9;15.9;15.9;15.2;;;;2.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:27:36;14.7;14.7;14.7;14.0;;;;2.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:30:07;16.1;16.1;16.1;15.4;;;;2.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:32:36;16.4;16.4;16.4;15.6;;;;2.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:35:06;15.4;15.4;15.4;14.7;;;;2.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:37:34;16.5;16.5;16.5;15.8;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:40:03;14.3;14.3;14.3;13.6;;;;2.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:42:33;14.8;14.8;14.8;14.1;;;;2.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:45:02;16.1;16.1;16.1;15.4;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:47:31;14.9;14.9;14.9;14.3;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:50:01;15.3;15.3;15.3;14.6;;;;2.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:52:30;16.4;16.4;16.4;15.7;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:54:59;16.0;16.0;16.0;15.3;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:57:28;14.9;14.9;14.9;14.2;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T05:59:57;16.5;16.5;16.5;15.7;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:02:25;14.5;14.5;14.5;13.9;;;;2.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:04:55;14.9;14.9;14.9;14.2;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:07:24;16.5;16.5;16.5;15.7;;;;2.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:09:52;14.4;14.4;14.4;13.7;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:12:22;17.2;17.2;17.2;16.4;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:14:51;15.3;15.3;15.3;14.6;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:17:20;15.2;15.2;15.2;14.5;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:19:49;15.8;15.8;15.8;15.0;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:22:18;15.4;15.4;15.4;14.7;;;;2.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:24:47;17.3;17.3;17.3;16.5;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:27:15;14.5;14.5;14.5;13.8;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:29:45;16.8;16.8;16.8;16.0;;;;2.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:32:14;13.7;13.7;13.7;13.1;;;;2.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:34:44;15.7;15.7;15.7;15.0;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:37:13;15.5;15.5;15.5;14.8;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:39:43;15.4;15.4;15.4;14.6;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:42:12;16.3;16.3;16.3;15.5;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:44:41;15.2;15.2;15.2;14.5;;;;2.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:47:09;15.7;15.7;15.7;15.0;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:49:38;15.1;15.1;15.1;14.4;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:52:07;15.3;15.3;15.3;14.6;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:54:38;14.6;14.6;14.6;13.9;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:57:07;15.0;15.0;15.0;14.3;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T06:59:35;15.3;15.3;15.3;14.6;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:02:05;15.1;15.1;15.1;14.4;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:04:34;15.2;15.2;15.2;14.5;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:07:06;15.1;15.1;15.1;14.4;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:09:37;13.8;13.8;13.8;13.1;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:12:06;13.6;13.6;13.6;13.0;;;;2.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:14:35;15.5;15.5;15.5;14.8;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:17:04;15.4;15.4;15.4;14.7;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:19:35;13.8;13.8;13.8;13.2;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:22:03;16.1;16.1;16.1;15.4;;;;2.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:24:33;15.3;15.3;15.3;14.6;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:27:01;16.9;16.9;16.9;16.1;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:29:30;15.9;15.9;15.9;15.1;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:32:01;16.7;16.7;16.7;15.9;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:34:30;14.7;14.7;14.7;14.1;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:36:59;16.5;16.5;16.5;15.7;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:39:29;15.3;15.3;15.3;14.6;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:41:58;16.3;16.3;16.3;15.5;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:44:27;14.9;14.9;14.9;14.2;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:46:57;14.8;14.8;14.8;14.1;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:49:26;15.2;15.2;15.2;14.5;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:51:55;15.4;15.4;15.4;14.7;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:54:23;14.6;14.6;14.6;13.9;;;;1.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:56:52;14.2;14.2;14.2;13.5;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T07:59:21;15.0;15.0;15.0;14.3;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:01:51;16.3;16.3;16.3;15.5;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:04:21;15.2;15.2;15.2;14.5;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:06:49;16.6;16.6;16.6;15.8;;;;1.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:09:18;15.8;15.8;15.8;15.0;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:11:47;14.5;14.5;14.5;13.8;;;;1.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:14:16;16.4;16.4;16.4;15.6;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:16:45;16.0;16.0;16.0;15.2;;;;1.0;218.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:19:13;15.2;15.2;15.2;14.5;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:21:42;16.7;16.7;16.7;15.9;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:24:11;15.5;15.5;15.5;14.8;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:26:40;16.8;16.8;16.8;16.0;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:29:08;15.0;15.0;15.0;14.3;;;;1.0;229.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:31:37;15.0;15.0;15.0;14.3;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:34:05;15.3;15.3;15.3;14.6;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:36:35;13.8;13.8;13.8;13.2;;;;1.0;252.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:39:04;15.5;15.5;15.5;14.8;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:41:33;15.8;15.8;15.8;15.1;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:44:06;15.3;15.3;15.3;14.6;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:46:36;15.6;15.6;15.6;14.8;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:49:06;13.4;13.4;13.4;12.8;;;;1.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:51:39;13.3;13.3;13.3;12.7;;;;1.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:54:10;14.3;14.3;14.3;13.7;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:56:41;16.0;16.0;16.0;15.2;;;;1.0;264.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-08T08:59:11;13.9;13.9;13.9;13.3;;;;1.0;234.0;
