sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:00:17;14.04;14.04;14.04;13.28;106.00;105.98;105.97;105.65;90.93;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:02:44;13.54;13.54;13.54;12.80;102.22;102.21;102.19;101.89;87.69;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:05:11;13.43;13.43;13.43;12.70;101.36;101.34;101.33;101.02;86.95;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:07:38;14.19;14.19;14.19;13.42;107.15;107.14;107.13;106.80;91.92;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:10:05;14.63;14.63;14.63;13.83;110.42;110.41;110.39;110.06;94.72;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:12:33;13.10;13.10;13.10;12.39;98.91;98.90;98.88;98.58;84.85;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:15:00;15.30;15.30;15.30;14.47;115.50;115.48;115.47;115.12;99.08;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:17:27;16.80;16.80;16.80;15.89;126.82;126.80;126.78;126.40;108.79;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:19:56;15.84;15.84;15.84;14.98;119.59;119.58;119.56;119.20;102.59;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:22:24;16.40;16.40;16.40;15.51;123.83;123.82;123.80;123.42;106.23;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:24:51;15.11;15.11;15.11;14.29;114.05;114.04;114.02;113.68;97.84;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:27:18;14.48;14.48;14.48;13.69;109.28;109.27;109.25;108.92;93.74;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:29:45;14.93;14.93;14.93;14.12;112.71;112.69;112.68;112.34;96.69;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:32:12;14.67;14.67;14.67;13.87;110.72;110.70;110.69;110.35;94.98;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:34:40;14.18;14.18;14.18;13.41;107.08;107.06;107.05;106.73;91.85;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:37:08;12.32;12.32;12.32;11.65;93.01;93.00;92.99;92.71;79.79;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:39:37;10.26;10.26;10.26;9.70;77.45;77.44;77.43;77.20;66.44;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:42:04;12.15;12.15;12.15;11.49;91.75;91.74;91.72;91.45;78.70;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:44:31;10.94;10.94;10.94;10.35;82.61;82.60;82.59;82.34;70.86;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:46:58;10.95;10.95;10.95;10.35;82.65;82.64;82.63;82.38;70.90;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:49:27;11.96;11.96;11.96;11.31;90.32;90.31;90.30;90.02;77.48;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:51:55;12.63;12.63;12.63;11.95;95.38;95.37;95.35;95.07;81.82;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:54:22;12.84;12.84;12.84;12.14;96.91;96.90;96.89;96.59;83.13;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:56:52;12.57;12.57;12.57;11.88;94.87;94.86;94.84;94.56;81.38;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T00:59:23;11.69;11.69;11.69;11.06;88.26;88.25;88.24;87.97;75.72;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:01:53;11.47;11.47;11.47;10.84;86.56;86.54;86.53;86.27;74.25;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:04:20;10.94;10.94;10.94;10.34;82.57;82.56;82.55;82.30;70.83;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:06:47;9.41;9.41;9.41;8.90;71.07;71.06;71.05;70.83;60.96;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:09:16;9.38;9.38;9.38;8.87;70.82;70.82;70.81;70.59;60.76;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:11:45;9.62;9.62;9.62;9.09;72.59;72.59;72.57;72.36;62.27;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:14:15;8.72;8.72;8.72;8.25;65.85;65.85;65.84;65.64;56.49;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:16:45;8.76;8.76;8.76;8.28;66.13;66.12;66.11;65.91;56.72;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:19:12;8.58;8.58;8.58;8.12;64.79;64.78;64.77;64.58;55.58;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:27:11;8.96;8.96;8.96;8.47;67.65;67.64;67.63;67.43;58.03;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:29:40;7.60;7.60;7.60;7.19;57.39;57.39;57.38;57.21;49.23;0.37
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:32:08;7.61;7.61;7.61;7.20;57.45;57.44;57.43;57.26;49.28;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:34:36;8.40;8.40;8.40;7.95;63.44;63.43;63.42;63.23;54.42;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:37:07;8.98;8.98;8.98;8.50;67.82;67.81;67.80;67.60;58.18;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:39:34;11.29;11.29;11.29;10.68;85.26;85.24;85.23;84.98;73.13;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:42:02;11.79;11.79;11.79;11.15;89.04;89.03;89.02;88.75;76.38;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:44:29;11.05;11.05;11.05;10.45;83.41;83.40;83.39;83.14;71.55;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:46:56;10.82;10.82;10.82;10.23;81.68;81.67;81.66;81.41;70.07;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:49:24;11.10;11.10;11.10;10.50;83.80;83.79;83.78;83.53;71.89;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:51:51;11.08;11.08;11.08;10.48;83.65;83.64;83.63;83.38;71.76;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:54:19;11.01;11.01;11.01;10.41;83.13;83.12;83.11;82.85;71.31;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:56:46;10.80;10.80;10.80;10.22;81.55;81.54;81.53;81.28;69.96;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T01:59:13;12.90;12.90;12.90;12.20;97.39;97.38;97.36;97.07;83.54;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:01:40;16.07;16.07;16.07;15.20;121.32;121.31;121.29;120.92;104.07;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:04:07;17.82;17.82;17.82;16.85;134.53;134.51;134.49;134.09;115.40;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:06:34;18.14;18.14;18.14;17.16;136.98;136.96;136.94;136.53;117.51;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:09:01;17.74;17.74;17.74;16.78;133.94;133.92;133.90;133.50;114.90;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:11:28;18.27;18.27;18.27;17.28;137.95;137.93;137.91;137.49;118.34;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:13:55;18.16;18.16;18.16;17.17;137.10;137.09;137.07;136.65;117.61;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:16:22;19.05;19.05;19.05;18.02;143.83;143.81;143.79;143.36;123.38;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:18:50;20.72;20.72;20.72;19.59;156.39;156.37;156.34;155.87;134.15;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:21:17;20.44;20.44;20.44;19.33;154.29;154.27;154.25;153.78;132.35;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:23:44;21.29;21.29;21.29;20.13;160.74;160.72;160.69;160.21;137.89;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:26:11;20.87;20.87;20.87;19.74;157.58;157.56;157.53;157.06;135.17;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:28:38;20.73;20.73;20.73;19.61;156.52;156.50;156.48;156.01;134.27;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:31:06;19.90;19.90;19.90;18.82;150.21;150.19;150.17;149.72;128.86;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:33:33;19.95;19.95;19.95;18.86;150.59;150.57;150.55;150.10;129.18;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:36:04;19.09;19.09;19.09;18.05;144.12;144.10;144.08;143.65;123.63;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:38:34;18.58;18.58;18.58;17.57;140.24;140.22;140.20;139.77;120.30;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:41:01;18.68;18.68;18.68;17.67;141.06;141.04;141.02;140.59;121.00;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:43:28;17.74;17.74;17.74;16.78;133.93;133.92;133.90;133.49;114.89;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:45:56;17.79;17.79;17.79;16.82;134.27;134.25;134.23;133.83;115.18;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:48:23;18.62;18.62;18.62;17.61;140.55;140.54;140.51;140.09;120.57;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:50:50;17.42;17.42;17.42;16.47;131.50;131.48;131.46;131.06;112.80;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:53:17;17.85;17.85;17.85;16.88;134.77;134.76;134.74;134.33;115.61;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:55:45;17.61;17.61;17.61;16.65;132.92;132.90;132.89;132.48;114.02;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T02:58:13;16.55;16.55;16.55;15.65;124.94;124.92;124.91;124.53;107.18;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:00:40;17.16;17.16;17.16;16.23;129.57;129.55;129.53;129.14;111.15;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:03:07;16.58;16.58;16.58;15.68;125.19;125.18;125.16;124.78;107.39;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:05:34;16.90;16.90;16.90;15.99;127.62;127.60;127.58;127.20;109.47;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:08:01;17.41;17.41;17.41;16.47;131.46;131.45;131.43;131.03;112.77;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:10:28;17.68;17.68;17.68;16.72;133.45;133.43;133.41;133.01;114.47;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:12:56;17.99;17.99;17.99;17.01;135.79;135.77;135.75;135.34;116.49;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:15:23;17.46;17.46;17.46;16.51;131.81;131.80;131.78;131.38;113.07;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:17:50;16.05;16.05;16.05;15.17;121.14;121.13;121.11;120.74;103.92;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:20:17;14.54;14.54;14.54;13.75;109.77;109.76;109.74;109.41;94.16;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:22:44;15.40;15.40;15.40;14.56;116.27;116.26;116.24;115.89;99.74;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:25:13;15.80;15.80;15.80;14.94;119.28;119.27;119.25;118.89;102.32;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:27:40;14.60;14.60;14.60;13.81;110.23;110.22;110.20;109.87;94.56;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:30:07;14.70;14.70;14.70;13.90;110.94;110.93;110.91;110.58;95.17;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:32:35;14.39;14.39;14.39;13.61;108.63;108.61;108.60;108.27;93.18;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:35:02;14.57;14.57;14.57;13.78;110.00;109.98;109.97;109.64;94.36;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:37:31;14.35;14.35;14.35;13.57;108.34;108.32;108.31;107.98;92.93;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:39:58;12.91;12.91;12.91;12.21;97.44;97.43;97.41;97.12;83.59;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:42:25;12.33;12.33;12.33;11.66;93.11;93.10;93.08;92.80;79.87;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:44:52;11.39;11.39;11.39;10.77;86.01;86.00;85.99;85.73;73.79;0.38
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:47:19;11.15;11.15;11.15;10.55;84.20;84.19;84.17;83.92;72.23;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:49:46;11.16;11.16;11.16;10.55;84.25;84.24;84.23;83.98;72.28;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:52:13;11.55;11.55;11.55;10.92;87.21;87.19;87.18;86.92;74.81;0.38
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:54:40;11.23;11.23;11.23;10.62;84.78;84.77;84.76;84.50;72.73;0.38
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:57:07;10.73;10.73;10.73;10.14;80.97;80.96;80.95;80.70;69.46;0.38
65191;SPS30;69826;-32.890;-68.842;2023-09-08T03:59:34;10.11;10.11;10.11;9.56;76.32;76.31;76.30;76.07;65.47;0.38
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:02:01;11.03;11.03;11.03;10.43;83.28;83.27;83.26;83.01;71.44;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:04:29;11.09;11.09;11.09;10.48;83.70;83.69;83.67;83.42;71.80;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:06:56;10.99;10.99;10.99;10.40;82.99;82.98;82.97;82.72;71.19;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:09:23;10.91;10.91;10.91;10.32;82.39;82.38;82.36;82.12;70.67;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:11:50;12.93;12.93;12.93;12.23;97.65;97.63;97.62;97.32;83.76;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:14:17;17.42;17.42;17.42;16.47;131.48;131.47;131.45;131.05;112.79;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:16:44;13.52;13.52;13.52;12.79;102.06;102.05;102.04;101.73;87.55;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:19:11;10.82;10.82;10.82;10.23;81.67;81.66;81.65;81.40;70.06;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:21:38;11.40;11.40;11.40;10.78;86.03;86.02;86.01;85.75;73.80;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:24:07;10.42;10.42;10.42;9.85;78.65;78.64;78.63;78.39;67.47;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:26:36;11.29;11.29;11.29;10.68;85.22;85.21;85.20;84.94;73.11;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:29:04;11.48;11.48;11.48;10.86;86.68;86.67;86.65;86.39;74.35;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:31:31;10.77;10.77;10.77;10.18;81.29;81.28;81.26;81.02;69.73;0.38
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:33:58;9.82;9.82;9.82;9.29;74.15;74.14;74.13;73.90;63.61;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:36:25;9.21;9.21;9.21;8.71;69.55;69.54;69.53;69.32;59.66;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:38:52;9.64;9.64;9.64;9.12;72.79;72.78;72.77;72.55;62.44;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:41:19;9.31;9.31;9.31;8.80;70.26;70.25;70.24;70.03;60.27;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:43:46;10.56;10.56;10.56;9.98;79.69;79.67;79.66;79.42;68.36;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:46:13;9.66;9.66;9.66;9.14;72.94;72.93;72.92;72.70;62.57;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:48:40;9.21;9.21;9.21;8.71;69.53;69.52;69.51;69.30;59.65;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:51:08;9.06;9.06;9.06;8.57;68.40;68.39;68.38;68.18;58.68;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:53:35;9.32;9.32;9.32;8.81;70.34;70.34;70.33;70.11;60.34;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:56:02;9.59;9.59;9.59;9.07;72.39;72.38;72.37;72.15;62.10;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T04:58:30;10.00;10.00;10.00;9.45;75.46;75.45;75.44;75.21;64.73;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:00:57;9.81;9.81;9.81;9.28;74.05;74.04;74.03;73.81;63.52;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:03:24;9.63;9.63;9.63;9.10;72.67;72.67;72.65;72.44;62.34;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:05:52;9.43;9.43;9.43;8.92;71.21;71.20;71.19;70.97;61.09;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:08:19;9.29;9.29;9.29;8.78;70.11;70.11;70.10;69.88;60.15;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:10:46;8.93;8.93;8.93;8.44;67.41;67.40;67.39;67.19;57.83;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:13:13;9.10;9.10;9.10;8.60;68.66;68.66;68.65;68.44;58.90;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:15:40;8.63;8.63;8.63;8.16;65.15;65.14;65.13;64.94;55.89;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:18:10;8.85;8.85;8.85;8.37;66.78;66.78;66.77;66.56;57.29;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:20:37;8.40;8.40;8.40;7.94;63.41;63.40;63.39;63.20;54.40;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:23:05;8.08;8.08;8.08;7.64;60.98;60.97;60.96;60.78;52.31;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:25:32;7.99;7.99;7.99;7.55;60.29;60.29;60.28;60.10;51.72;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:27:59;8.32;8.32;8.32;7.87;62.84;62.83;62.82;62.64;53.91;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:30:27;8.30;8.30;8.30;7.85;62.63;62.63;62.62;62.43;53.73;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:32:54;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.81;54.05;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:35:21;8.45;8.45;8.45;7.99;63.78;63.78;63.77;63.57;54.72;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:37:48;9.02;9.02;9.02;8.53;68.07;68.07;68.06;67.85;58.40;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:40:15;8.92;8.92;8.92;8.44;67.35;67.34;67.33;67.13;57.78;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:42:42;9.08;9.08;9.08;8.58;68.53;68.52;68.51;68.30;58.79;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:45:09;9.29;9.29;9.29;8.78;70.12;70.11;70.10;69.89;60.15;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:47:36;9.52;9.52;9.52;9.01;71.90;71.89;71.88;71.66;61.68;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:50:04;8.78;8.78;8.78;8.30;66.25;66.25;66.24;66.04;56.84;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:52:31;8.84;8.84;8.84;8.36;66.77;66.76;66.75;66.55;57.27;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:54:59;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.67;54.80;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:57:26;8.24;8.24;8.24;7.80;62.23;62.22;62.21;62.02;53.38;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T05:59:53;7.75;7.75;7.75;7.33;58.50;58.49;58.49;58.31;50.18;0.38
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:02:21;7.76;7.76;7.76;7.34;58.61;58.60;58.59;58.41;50.28;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:04:48;7.86;7.86;7.86;7.43;59.32;59.31;59.30;59.12;50.89;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:07:15;8.08;8.08;8.08;7.64;60.99;60.98;60.98;60.79;52.32;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:09:42;8.66;8.66;8.66;8.19;65.41;65.40;65.39;65.19;56.11;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:12:09;9.00;9.00;9.00;8.51;67.95;67.94;67.93;67.73;58.29;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:14:36;9.73;9.73;9.73;9.20;73.44;73.43;73.42;73.20;63.00;0.38
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:17:03;10.25;10.25;10.25;9.69;77.35;77.34;77.33;77.10;66.35;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:19:30;10.11;10.11;10.11;9.56;76.35;76.34;76.33;76.10;65.49;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:21:58;9.47;9.47;9.47;8.96;71.49;71.48;71.47;71.25;61.33;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:24:25;9.48;9.48;9.48;8.96;71.54;71.53;71.52;71.31;61.37;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:26:52;9.18;9.18;9.18;8.68;69.27;69.26;69.25;69.04;59.42;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:29:19;9.16;9.16;9.16;8.66;69.13;69.12;69.11;68.90;59.30;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:31:46;8.89;8.89;8.89;8.40;67.09;67.08;67.07;66.87;57.55;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:34:13;9.15;9.15;9.15;8.65;69.07;69.07;69.06;68.85;59.25;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:36:40;8.74;8.74;8.74;8.27;66.00;65.99;65.98;65.78;56.62;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:39:07;9.23;9.23;9.23;8.73;69.70;69.69;69.68;69.47;59.79;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:41:34;9.01;9.01;9.01;8.52;68.04;68.03;68.02;67.82;58.37;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:44:01;9.42;9.42;9.42;8.91;71.10;71.09;71.08;70.87;60.99;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:46:28;9.76;9.76;9.76;9.23;73.68;73.67;73.66;73.44;63.21;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:48:55;9.29;9.29;9.29;8.79;70.15;70.14;70.13;69.92;60.18;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:51:22;11.91;11.91;11.91;11.27;89.94;89.92;89.91;89.64;77.15;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:53:56;12.53;12.53;12.53;11.85;94.62;94.61;94.60;94.31;81.17;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:56:23;13.73;13.73;13.73;12.99;103.68;103.67;103.65;103.34;88.94;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T06:58:50;14.72;14.72;14.72;13.92;111.13;111.11;111.10;110.76;95.33;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:01:18;15.92;15.92;15.92;15.06;120.19;120.18;120.16;119.80;103.10;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:03:45;15.21;15.21;15.21;14.38;114.83;114.81;114.80;114.45;98.50;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:06:12;14.06;14.06;14.06;13.30;106.16;106.15;106.13;105.81;91.07;0.42
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:08:39;14.90;14.90;14.90;14.09;112.46;112.45;112.43;112.09;96.47;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:11:07;14.65;14.65;14.65;13.85;110.57;110.56;110.54;110.21;94.85;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:13:34;14.55;14.55;14.55;13.76;109.83;109.81;109.80;109.46;94.21;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:16:01;12.96;12.96;12.96;12.25;97.82;97.81;97.80;97.50;83.91;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:18:28;12.55;12.55;12.55;11.87;94.73;94.72;94.71;94.42;81.26;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:20:58;14.87;14.87;14.87;14.06;112.26;112.24;112.23;111.89;96.30;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:23:26;14.56;14.56;14.56;13.77;109.92;109.91;109.89;109.56;94.29;0.39
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:25:53;14.04;14.04;14.04;13.28;106.01;106.00;105.98;105.66;90.94;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:28:20;12.92;12.92;12.92;12.21;97.51;97.50;97.48;97.19;83.65;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:30:47;13.16;13.16;13.16;12.44;99.32;99.30;99.29;98.99;85.20;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:33:14;13.70;13.70;13.70;12.96;103.46;103.45;103.43;103.12;88.75;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:35:41;14.36;14.36;14.36;13.58;108.44;108.43;108.41;108.09;93.02;0.41
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:38:09;13.98;13.98;13.98;13.22;105.50;105.49;105.47;105.16;90.50;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:40:36;13.34;13.34;13.34;12.61;100.68;100.67;100.65;100.35;86.37;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:43:03;11.61;11.61;11.61;10.98;87.62;87.61;87.60;87.33;75.16;0.40
65191;SPS30;69826;-32.890;-68.842;2023-09-08T07:45:30;10.72;10.72;10.72;10.14;80.94;80.93;80.91;80.67;69.43;0.41
