sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-09-08T00:04:55;100940.13;;;21.92;47.87
38191;BME280;25191;47.510;19.124;2023-09-08T00:24:56;100988.75;;;22.01;48.11
38191;BME280;25191;47.510;19.124;2023-09-08T00:44:56;100982.06;;;22.08;48.53
38191;BME280;25191;47.510;19.124;2023-09-08T01:04:57;100908.88;;;21.62;48.58
38191;BME280;25191;47.510;19.124;2023-09-08T01:25:26;100972.44;;;21.83;48.95
38191;BME280;25191;47.510;19.124;2023-09-08T01:45:27;100964.63;;;21.55;49.85
38191;BME280;25191;47.510;19.124;2023-09-08T02:05:27;100972.03;;;21.50;50.27
38191;BME280;25191;47.510;19.124;2023-09-08T02:25:29;100918.50;;;21.11;50.65
38191;BME280;25191;47.510;19.124;2023-09-08T02:45:30;100944.97;;;21.09;51.24
38191;BME280;25191;47.510;19.124;2023-09-08T03:05:31;100958.31;;;21.06;51.16
38191;BME280;25191;47.510;19.124;2023-09-08T03:25:32;100962.34;;;21.12;51.23
38191;BME280;25191;47.510;19.124;2023-09-08T03:45:32;100958.72;;;21.00;51.28
38191;BME280;25191;47.510;19.124;2023-09-08T04:05:32;100921.22;;;22.71;46.93
38191;BME280;25191;47.510;19.124;2023-09-08T04:25:33;100951.63;;;22.88;48.85
38191;BME280;25191;47.510;19.124;2023-09-08T04:45:34;100964.31;;;23.18;48.10
38191;BME280;25191;47.510;19.124;2023-09-08T05:05:35;100984.28;;;23.34;47.88
38191;BME280;25191;47.510;19.124;2023-09-08T05:25:36;100984.84;;;23.26;47.55
38191;BME280;25191;47.510;19.124;2023-09-08T05:45:36;100975.75;;;23.30;47.11
38191;BME280;25191;47.510;19.124;2023-09-08T06:05:36;100945.41;;;23.12;47.13
38191;BME280;25191;47.510;19.124;2023-09-08T06:25:37;100986.44;;;23.40;47.06
38191;BME280;25191;47.510;19.124;2023-09-08T06:45:38;100970.56;;;22.46;49.51
38191;BME280;25191;47.510;19.124;2023-09-08T07:05:40;100959.56;;;21.78;50.18
38191;BME280;25191;47.510;19.124;2023-09-08T07:25:45;100971.13;;;23.10;48.10
38191;BME280;25191;47.510;19.124;2023-09-08T07:45:45;100911.78;;;23.14;47.31
38191;BME280;25191;47.510;19.124;2023-09-08T08:05:47;100948.00;;;23.47;47.79
38191;BME280;25191;47.510;19.124;2023-09-08T08:25:49;100933.34;;;23.55;48.03
38191;BME280;25191;47.510;19.124;2023-09-08T08:45:50;100949.75;;;23.81;48.14
38191;BME280;25191;47.510;19.124;2023-09-08T09:05:51;100922.25;;;23.72;47.55
38191;BME280;25191;47.510;19.124;2023-09-08T09:25:52;100901.06;;;23.83;47.19
38191;BME280;25191;47.510;19.124;2023-09-08T09:45:53;100915.75;;;23.99;47.77
38191;BME280;25191;47.510;19.124;2023-09-08T10:05:54;100904.03;;;24.13;47.22
38191;BME280;25191;47.510;19.124;2023-09-08T10:25:58;100912.09;;;24.44;47.34
38191;BME280;25191;47.510;19.124;2023-09-08T10:46:08;100868.88;;;24.43;46.33
38191;BME280;25191;47.510;19.124;2023-09-08T11:06:09;100841.94;;;24.59;44.65
38191;BME280;25191;47.510;19.124;2023-09-08T11:26:17;100871.75;;;25.35;45.54
38191;BME280;25191;47.510;19.124;2023-09-08T11:46:17;100842.38;;;25.38;42.65
38191;BME280;25191;47.510;19.124;2023-09-08T12:06:29;100815.56;;;25.51;40.54
38191;BME280;25191;47.510;19.124;2023-09-08T12:26:30;100763.09;;;25.45;39.10
38191;BME280;25191;47.510;19.124;2023-09-08T12:46:38;100776.25;;;25.76;38.55
38191;BME280;25191;47.510;19.124;2023-09-08T13:06:38;100722.22;;;25.77;37.94
38191;BME280;25191;47.510;19.124;2023-09-08T13:26:39;100756.28;;;26.11;36.58
38191;BME280;25191;47.510;19.124;2023-09-08T13:46:39;100748.28;;;26.20;36.87
38191;BME280;25191;47.510;19.124;2023-09-08T14:06:40;100725.50;;;26.28;36.58
38191;BME280;25191;47.510;19.124;2023-09-08T14:26:41;100715.81;;;26.36;37.16
38191;BME280;25191;47.510;19.124;2023-09-08T14:46:41;100691.88;;;26.18;39.86
38191;BME280;25191;47.510;19.124;2023-09-08T15:06:42;100684.19;;;26.05;40.27
38191;BME280;25191;47.510;19.124;2023-09-08T15:26:42;100686.16;;;25.94;40.88
38191;BME280;25191;47.510;19.124;2023-09-08T15:46:45;100682.00;;;25.81;41.49
38191;BME280;25191;47.510;19.124;2023-09-08T16:06:46;100685.34;;;25.83;41.65
38191;BME280;25191;47.510;19.124;2023-09-08T16:26:47;100662.66;;;25.61;41.76
38191;BME280;25191;47.510;19.124;2023-09-08T16:46:50;100682.31;;;25.59;41.77
38191;BME280;25191;47.510;19.124;2023-09-08T17:06:51;100680.50;;;25.39;42.48
38191;BME280;25191;47.510;19.124;2023-09-08T17:26:51;100683.41;;;25.26;43.09
38191;BME280;25191;47.510;19.124;2023-09-08T17:46:52;100724.56;;;25.31;42.86
38191;BME280;25191;47.510;19.124;2023-09-08T18:06:53;100737.81;;;25.21;43.00
38191;BME280;25191;47.510;19.124;2023-09-08T18:26:54;100750.06;;;25.12;43.26
38191;BME280;25191;47.510;19.124;2023-09-08T18:47:02;100699.53;;;24.84;43.59
38191;BME280;25191;47.510;19.124;2023-09-08T19:07:03;100698.22;;;24.69;43.84
38191;BME280;25191;47.510;19.124;2023-09-08T19:27:05;100721.00;;;24.91;44.06
38191;BME280;25191;47.510;19.124;2023-09-08T19:47:05;100701.72;;;24.79;43.85
38191;BME280;25191;47.510;19.124;2023-09-08T20:07:06;100700.88;;;24.69;44.17
38191;BME280;25191;47.510;19.124;2023-09-08T20:27:08;100728.50;;;24.76;44.03
38191;BME280;25191;47.510;19.124;2023-09-08T20:47:11;100740.38;;;24.82;44.48
38191;BME280;25191;47.510;19.124;2023-09-08T21:07:11;100737.72;;;24.82;44.12
38191;BME280;25191;47.510;19.124;2023-09-08T21:27:12;100638.56;;;24.34;44.45
38191;BME280;25191;47.510;19.124;2023-09-08T21:47:12;100714.13;;;24.78;44.05
38191;BME280;25191;47.510;19.124;2023-09-08T22:07:13;100712.31;;;24.79;44.21
38191;BME280;25191;47.510;19.124;2023-09-08T22:27:14;100712.06;;;24.82;44.74
38191;BME280;25191;47.510;19.124;2023-09-08T22:47:15;100708.16;;;24.86;44.49
38191;BME280;25191;47.510;19.124;2023-09-08T23:07:16;100696.16;;;24.82;44.87
38191;BME280;25191;47.510;19.124;2023-09-08T23:27:16;100713.34;;;24.88;44.94
38191;BME280;25191;47.510;19.124;2023-09-08T23:47:18;100736.22;;;24.99;45.10
