sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-09-08T00:01:36;101535.09;;;24.99;63.54
55187;BME280;55457;52.002;5.464;2023-09-08T00:04:01;101538.41;;;25.01;63.24
55187;BME280;55457;52.002;5.464;2023-09-08T00:06:26;101544.94;;;25.00;63.40
55187;BME280;55457;52.002;5.464;2023-09-08T00:08:52;101528.56;;;25.00;63.42
55187;BME280;55457;52.002;5.464;2023-09-08T00:11:17;101529.41;;;25.01;63.31
55187;BME280;55457;52.002;5.464;2023-09-08T00:13:42;101528.56;;;25.00;63.55
55187;BME280;55457;52.002;5.464;2023-09-08T00:16:08;101535.69;;;25.01;63.63
55187;BME280;55457;52.002;5.464;2023-09-08T00:18:35;101530.25;;;25.01;63.31
55187;BME280;55457;52.002;5.464;2023-09-08T00:21:00;101526.94;;;24.99;63.54
55187;BME280;55457;52.002;5.464;2023-09-08T00:23:26;101519.56;;;24.99;63.41
55187;BME280;55457;52.002;5.464;2023-09-08T00:25:53;101533.19;;;24.99;63.18
55187;BME280;55457;52.002;5.464;2023-09-08T00:28:18;101535.09;;;24.99;63.17
55187;BME280;55457;52.002;5.464;2023-09-08T00:30:44;101532.38;;;24.99;63.15
55187;BME280;55457;52.002;5.464;2023-09-08T00:33:09;101535.09;;;24.99;63.29
55187;BME280;55457;52.002;5.464;2023-09-08T00:35:38;101542.47;;;24.98;63.12
55187;BME280;55457;52.002;5.464;2023-09-08T00:38:03;101535.09;;;24.99;63.35
55187;BME280;55457;52.002;5.464;2023-09-08T00:40:29;101542.47;;;24.98;63.13
55187;BME280;55457;52.002;5.464;2023-09-08T00:42:54;101542.47;;;24.98;63.32
55187;BME280;55457;52.002;5.464;2023-09-08T00:45:20;101543.56;;;24.97;63.21
55187;BME280;55457;52.002;5.464;2023-09-08T00:47:45;101542.47;;;24.98;63.21
55187;BME280;55457;52.002;5.464;2023-09-08T00:50:11;101540.81;;;24.97;63.19
55187;BME280;55457;52.002;5.464;2023-09-08T00:52:37;101540.00;;;24.97;63.30
55187;BME280;55457;52.002;5.464;2023-09-08T00:55:02;101542.72;;;24.97;63.07
55187;BME280;55457;52.002;5.464;2023-09-08T00:57:28;101537.28;;;24.97;63.10
55187;BME280;55457;52.002;5.464;2023-09-08T00:59:54;101533.72;;;24.96;63.08
55187;BME280;55457;52.002;5.464;2023-09-08T01:02:20;101539.19;;;24.96;63.22
55187;BME280;55457;52.002;5.464;2023-09-08T01:04:46;101532.91;;;24.96;62.98
55187;BME280;55457;52.002;5.464;2023-09-08T01:07:11;101533.72;;;24.96;63.14
55187;BME280;55457;52.002;5.464;2023-09-08T01:09:37;101529.38;;;24.95;63.07
55187;BME280;55457;52.002;5.464;2023-09-08T01:12:05;101540.00;;;24.97;62.87
55187;BME280;55457;52.002;5.464;2023-09-08T01:14:31;101529.38;;;24.95;63.04
55187;BME280;55457;52.002;5.464;2023-09-08T01:16:57;101527.69;;;24.94;62.98
55187;BME280;55457;52.002;5.464;2023-09-08T01:19:22;101531.25;;;24.95;62.94
55187;BME280;55457;52.002;5.464;2023-09-08T01:26:48;101535.88;;;24.94;62.96
55187;BME280;55457;52.002;5.464;2023-09-08T01:29:15;101529.59;;;24.94;62.81
55187;BME280;55457;52.002;5.464;2023-09-08T01:31:42;101532.31;;;24.94;62.85
55187;BME280;55457;52.002;5.464;2023-09-08T01:34:08;101529.59;;;24.94;62.65
55187;BME280;55457;52.002;5.464;2023-09-08T01:36:34;101531.50;;;24.93;62.91
55187;BME280;55457;52.002;5.464;2023-09-08T01:39:01;101527.97;;;24.93;62.85
55187;BME280;55457;52.002;5.464;2023-09-08T01:41:27;101532.59;;;24.92;62.57
55187;BME280;55457;52.002;5.464;2023-09-08T01:43:52;101531.78;;;24.92;62.74
55187;BME280;55457;52.002;5.464;2023-09-08T01:46:18;101538.03;;;24.92;62.56
55187;BME280;55457;52.002;5.464;2023-09-08T01:48:43;101534.50;;;24.92;62.61
55187;BME280;55457;52.002;5.464;2023-09-08T01:51:08;101526.31;;;24.92;62.80
55187;BME280;55457;52.002;5.464;2023-09-08T01:53:34;101531.78;;;24.92;62.61
55187;BME280;55457;52.002;5.464;2023-09-08T01:55:59;101531.78;;;24.92;62.81
55187;BME280;55457;52.002;5.464;2023-09-08T01:58:24;101528.47;;;24.90;62.61
55187;BME280;55457;52.002;5.464;2023-09-08T02:00:50;101530.13;;;24.91;62.36
55187;BME280;55457;52.002;5.464;2023-09-08T02:03:18;101531.19;;;24.90;62.55
55187;BME280;55457;52.002;5.464;2023-09-08T02:05:45;101536.66;;;24.90;62.68
55187;BME280;55457;52.002;5.464;2023-09-08T02:08:10;101528.47;;;24.90;62.61
55187;BME280;55457;52.002;5.464;2023-09-08T02:10:39;101531.19;;;24.90;62.54
55187;BME280;55457;52.002;5.464;2023-09-08T02:13:04;101526.81;;;24.89;62.26
55187;BME280;55457;52.002;5.464;2023-09-08T02:15:30;101526.81;;;24.89;62.54
55187;BME280;55457;52.002;5.464;2023-09-08T02:17:56;101532.28;;;24.89;62.47
55187;BME280;55457;52.002;5.464;2023-09-08T02:20:21;101522.19;;;24.89;62.41
55187;BME280;55457;52.002;5.464;2023-09-08T02:22:53;101524.91;;;24.89;62.32
55187;BME280;55457;52.002;5.464;2023-09-08T02:25:18;101522.47;;;24.88;62.35
55187;BME280;55457;52.002;5.464;2023-09-08T02:27:44;101521.38;;;24.89;62.47
55187;BME280;55457;52.002;5.464;2023-09-08T02:30:09;101518.09;;;24.87;62.31
55187;BME280;55457;52.002;5.464;2023-09-08T02:32:50;101515.09;;;24.88;62.27
55187;BME280;55457;52.002;5.464;2023-09-08T03:31:43;101507.41;;;24.80;61.79
55187;BME280;55457;52.002;5.464;2023-09-08T03:34:09;101506.59;;;24.80;61.67
55187;BME280;55457;52.002;5.464;2023-09-08T03:36:34;101500.28;;;24.79;61.71
55187;BME280;55457;52.002;5.464;2023-09-08T03:39:03;101504.91;;;24.79;61.71
55187;BME280;55457;52.002;5.464;2023-09-08T03:41:29;101507.41;;;24.80;61.79
55187;BME280;55457;52.002;5.464;2023-09-08T03:43:54;101506.59;;;24.80;61.55
55187;BME280;55457;52.002;5.464;2023-09-08T03:46:20;101504.09;;;24.78;61.81
55187;BME280;55457;52.002;5.464;2023-09-08T03:48:45;101497.56;;;24.79;61.54
55187;BME280;55457;52.002;5.464;2023-09-08T03:51:11;101500.28;;;24.79;61.53
55187;BME280;55457;52.002;5.464;2023-09-08T03:53:36;101494.81;;;24.79;61.69
55187;BME280;55457;52.002;5.464;2023-09-08T03:56:01;101495.91;;;24.78;61.59
55187;BME280;55457;52.002;5.464;2023-09-08T03:58:27;101488.56;;;24.79;61.46
55187;BME280;55457;52.002;5.464;2023-09-08T04:00:52;101494.00;;;24.79;61.42
55187;BME280;55457;52.002;5.464;2023-09-08T04:03:17;101485.84;;;24.79;61.42
55187;BME280;55457;52.002;5.464;2023-09-08T04:05:43;101493.19;;;24.78;61.41
55187;BME280;55457;52.002;5.464;2023-09-08T04:08:08;101491.28;;;24.79;61.49
55187;BME280;55457;52.002;5.464;2023-09-08T04:10:34;101497.81;;;24.78;61.27
55187;BME280;55457;52.002;5.464;2023-09-08T04:12:59;101489.63;;;24.78;61.53
55187;BME280;55457;52.002;5.464;2023-09-08T04:15:24;101488.00;;;24.77;61.28
55187;BME280;55457;52.002;5.464;2023-09-08T04:17:50;101491.53;;;24.77;61.37
55187;BME280;55457;52.002;5.464;2023-09-08T04:20:15;101490.72;;;24.77;61.14
55187;BME280;55457;52.002;5.464;2023-09-08T04:22:41;101482.56;;;24.77;61.25
55187;BME280;55457;52.002;5.464;2023-09-08T04:25:06;101497.00;;;24.77;61.21
55187;BME280;55457;52.002;5.464;2023-09-08T04:27:32;101496.19;;;24.77;61.27
55187;BME280;55457;52.002;5.464;2023-09-08T04:30:02;101488.00;;;24.77;61.24
55187;BME280;55457;52.002;5.464;2023-09-08T04:32:28;101493.47;;;24.77;61.20
55187;BME280;55457;52.002;5.464;2023-09-08T04:34:53;101494.28;;;24.77;61.17
55187;BME280;55457;52.002;5.464;2023-09-08T04:37:18;101500.81;;;24.76;61.18
55187;BME280;55457;52.002;5.464;2023-09-08T04:39:44;101493.72;;;24.75;61.15
55187;BME280;55457;52.002;5.464;2023-09-08T04:42:10;101487.44;;;24.75;61.22
55187;BME280;55457;52.002;5.464;2023-09-08T04:44:35;101494.53;;;24.76;60.84
55187;BME280;55457;52.002;5.464;2023-09-08T04:47:00;101492.91;;;24.75;60.83
55187;BME280;55457;52.002;5.464;2023-09-08T04:49:26;101484.72;;;24.75;60.99
55187;BME280;55457;52.002;5.464;2023-09-08T04:51:53;101491.22;;;24.73;60.89
55187;BME280;55457;52.002;5.464;2023-09-08T04:54:18;101492.06;;;24.74;60.79
55187;BME280;55457;52.002;5.464;2023-09-08T04:56:45;101492.06;;;24.74;60.84
55187;BME280;55457;52.002;5.464;2023-09-08T04:59:10;101491.22;;;24.73;60.92
55187;BME280;55457;52.002;5.464;2023-09-08T05:01:35;101492.31;;;24.72;60.72
55187;BME280;55457;52.002;5.464;2023-09-08T05:04:03;101497.78;;;24.72;60.76
55187;BME280;55457;52.002;5.464;2023-09-08T05:06:29;101495.88;;;24.73;60.66
55187;BME280;55457;52.002;5.464;2023-09-08T05:08:54;101493.41;;;24.71;60.73
55187;BME280;55457;52.002;5.464;2023-09-08T05:11:20;101488.78;;;24.72;60.76
55187;BME280;55457;52.002;5.464;2023-09-08T05:13:46;101493.41;;;24.71;60.47
55187;BME280;55457;52.002;5.464;2023-09-08T05:16:12;101488.78;;;24.72;60.64
55187;BME280;55457;52.002;5.464;2023-09-08T05:18:38;101497.78;;;24.72;60.63
55187;BME280;55457;52.002;5.464;2023-09-08T05:21:04;101498.84;;;24.71;60.64
55187;BME280;55457;52.002;5.464;2023-09-08T05:23:29;101493.41;;;24.71;60.54
55187;BME280;55457;52.002;5.464;2023-09-08T05:25:55;101495.03;;;24.72;60.56
55187;BME280;55457;52.002;5.464;2023-09-08T05:28:20;101493.41;;;24.71;60.54
55187;BME280;55457;52.002;5.464;2023-09-08T05:30:45;101498.84;;;24.71;60.38
55187;BME280;55457;52.002;5.464;2023-09-08T05:33:11;101513.56;;;24.70;60.54
55187;BME280;55457;52.002;5.464;2023-09-08T05:35:36;101500.75;;;24.71;60.51
55187;BME280;55457;52.002;5.464;2023-09-08T05:38:02;101508.13;;;24.70;60.51
55187;BME280;55457;52.002;5.464;2023-09-08T05:40:27;101503.47;;;24.71;60.52
55187;BME280;55457;52.002;5.464;2023-09-08T05:42:53;101505.38;;;24.70;60.59
55187;BME280;55457;52.002;5.464;2023-09-08T05:45:18;101508.94;;;24.71;60.40
55187;BME280;55457;52.002;5.464;2023-09-08T05:47:44;101513.56;;;24.70;60.32
55187;BME280;55457;52.002;5.464;2023-09-08T05:50:09;101518.19;;;24.70;60.60
55187;BME280;55457;52.002;5.464;2023-09-08T05:52:36;101517.94;;;24.71;60.53
55187;BME280;55457;52.002;5.464;2023-09-08T05:55:01;101526.09;;;24.71;60.53
55187;BME280;55457;52.002;5.464;2023-09-08T05:57:26;101519.03;;;24.70;60.67
55187;BME280;55457;52.002;5.464;2023-09-08T05:59:52;101519.03;;;24.70;60.47
55187;BME280;55457;52.002;5.464;2023-09-08T06:02:17;101523.66;;;24.70;60.46
55187;BME280;55457;52.002;5.464;2023-09-08T06:04:42;101524.47;;;24.70;60.44
55187;BME280;55457;52.002;5.464;2023-09-08T06:07:08;101526.38;;;24.70;60.25
55187;BME280;55457;52.002;5.464;2023-09-08T06:09:33;101527.19;;;24.70;60.65
55187;BME280;55457;52.002;5.464;2023-09-08T06:11:59;101529.91;;;24.70;61.65
55187;BME280;55457;52.002;5.464;2023-09-08T06:14:24;101526.09;;;24.71;62.20
55187;BME280;55457;52.002;5.464;2023-09-08T06:16:49;101524.47;;;24.70;61.72
55187;BME280;55457;52.002;5.464;2023-09-08T06:19:15;101534.56;;;24.70;61.41
55187;BME280;55457;52.002;5.464;2023-09-08T06:21:40;101529.91;;;24.70;61.20
55187;BME280;55457;52.002;5.464;2023-09-08T06:24:06;101517.38;;;24.69;61.72
55187;BME280;55457;52.002;5.464;2023-09-08T06:26:31;101516.53;;;24.69;61.48
55187;BME280;55457;52.002;5.464;2023-09-08T06:28:56;101530.16;;;24.69;61.68
55187;BME280;55457;52.002;5.464;2023-09-08T06:31:22;101526.59;;;24.68;61.56
55187;BME280;55457;52.002;5.464;2023-09-08T06:33:47;101527.69;;;24.67;61.69
55187;BME280;55457;52.002;5.464;2023-09-08T06:36:15;101530.16;;;24.69;61.70
55187;BME280;55457;52.002;5.464;2023-09-08T06:38:40;101537.50;;;24.68;61.51
55187;BME280;55457;52.002;5.464;2023-09-08T06:41:11;101547.34;;;24.69;61.50
55187;BME280;55457;52.002;5.464;2023-09-08T06:43:37;101539.19;;;24.69;61.46
55187;BME280;55457;52.002;5.464;2023-09-08T06:46:03;101546.28;;;24.70;61.43
55187;BME280;55457;52.002;5.464;2023-09-08T06:48:29;101540.81;;;24.70;61.28
55187;BME280;55457;52.002;5.464;2023-09-08T06:50:55;101542.47;;;24.71;60.87
55187;BME280;55457;52.002;5.464;2023-09-08T06:53:22;101537.84;;;24.72;61.17
55187;BME280;55457;52.002;5.464;2023-09-08T06:55:47;101539.75;;;24.71;61.06
55187;BME280;55457;52.002;5.464;2023-09-08T06:58:13;101543.56;;;24.70;60.99
55187;BME280;55457;52.002;5.464;2023-09-08T07:00:40;101537.84;;;24.72;61.04
55187;BME280;55457;52.002;5.464;2023-09-08T07:03:05;101544.09;;;24.72;60.76
55187;BME280;55457;52.002;5.464;2023-09-08T07:05:31;101547.91;;;24.71;60.77
55187;BME280;55457;52.002;5.464;2023-09-08T07:07:56;101545.19;;;24.71;60.74
55187;BME280;55457;52.002;5.464;2023-09-08T07:10:22;101544.09;;;24.72;60.65
55187;BME280;55457;52.002;5.464;2023-09-08T07:12:47;101542.47;;;24.71;60.60
55187;BME280;55457;52.002;5.464;2023-09-08T07:15:13;101541.66;;;24.71;60.71
55187;BME280;55457;52.002;5.464;2023-09-08T07:17:39;101540.00;;;24.70;60.77
55187;BME280;55457;52.002;5.464;2023-09-08T07:20:08;101551.72;;;24.70;60.59
55187;BME280;55457;52.002;5.464;2023-09-08T07:22:33;101547.91;;;24.71;60.70
55187;BME280;55457;52.002;5.464;2023-09-08T07:24:59;101543.56;;;24.70;60.74
55187;BME280;55457;52.002;5.464;2023-09-08T07:27:24;101548.19;;;24.70;60.80
55187;BME280;55457;52.002;5.464;2023-09-08T07:29:49;101554.44;;;24.70;60.74
55187;BME280;55457;52.002;5.464;2023-09-08T07:32:15;101550.63;;;24.71;60.74
55187;BME280;55457;52.002;5.464;2023-09-08T07:34:41;101564.28;;;24.71;60.66
55187;BME280;55457;52.002;5.464;2023-09-08T07:37:06;101558.00;;;24.71;60.97
55187;BME280;55457;52.002;5.464;2023-09-08T07:39:32;101558.81;;;24.71;60.91
55187;BME280;55457;52.002;5.464;2023-09-08T07:41:58;101559.63;;;24.72;61.06
55187;BME280;55457;52.002;5.464;2023-09-08T07:44:23;101556.09;;;24.71;61.21
55187;BME280;55457;52.002;5.464;2023-09-08T07:46:49;101563.78;;;24.75;61.49
55187;BME280;55457;52.002;5.464;2023-09-08T07:49:17;101558.31;;;24.75;61.77
55187;BME280;55457;52.002;5.464;2023-09-08T07:51:44;101556.16;;;24.77;61.83
55187;BME280;55457;52.002;5.464;2023-09-08T07:54:09;101562.16;;;24.79;61.99
55187;BME280;55457;52.002;5.464;2023-09-08T07:56:35;101559.44;;;24.79;61.97
55187;BME280;55457;52.002;5.464;2023-09-08T07:59:00;101551.84;;;24.81;61.89
55187;BME280;55457;52.002;5.464;2023-09-08T08:01:26;101553.47;;;24.82;61.72
55187;BME280;55457;52.002;5.464;2023-09-08T08:03:51;101551.31;;;24.84;62.04
55187;BME280;55457;52.002;5.464;2023-09-08T08:06:16;101558.66;;;24.83;61.91
55187;BME280;55457;52.002;5.464;2023-09-08T08:08:42;101556.75;;;24.84;62.04
55187;BME280;55457;52.002;5.464;2023-09-08T08:11:12;101554.63;;;24.86;62.31
55187;BME280;55457;52.002;5.464;2023-09-08T08:13:37;101545.34;;;24.87;62.14
55187;BME280;55457;52.002;5.464;2023-09-08T08:16:03;101547.00;;;24.88;62.19
55187;BME280;55457;52.002;5.464;2023-09-08T08:18:28;101545.91;;;24.89;62.29
55187;BME280;55457;52.002;5.464;2023-09-08T08:20:54;101552.75;;;24.91;62.16
55187;BME280;55457;52.002;5.464;2023-09-08T08:23:19;101548.13;;;24.92;62.38
55187;BME280;55457;52.002;5.464;2023-09-08T08:25:44;101542.69;;;24.92;62.18
55187;BME280;55457;52.002;5.464;2023-09-08T08:28:10;101538.38;;;24.96;62.17
55187;BME280;55457;52.002;5.464;2023-09-08T08:30:35;101531.81;;;24.97;62.59
55187;BME280;55457;52.002;5.464;2023-09-08T08:33:01;101532.38;;;24.99;62.25
55187;BME280;55457;52.002;5.464;2023-09-08T08:35:27;101536.50;;;25.02;62.38
55187;BME280;55457;52.002;5.464;2023-09-08T08:37:52;101545.25;;;25.04;62.41
55187;BME280;55457;52.002;5.464;2023-09-08T08:40:18;101544.16;;;25.05;62.66
55187;BME280;55457;52.002;5.464;2023-09-08T08:42:43;101545.59;;;25.07;62.45
55187;BME280;55457;52.002;5.464;2023-09-08T08:45:10;101544.22;;;25.10;62.48
55187;BME280;55457;52.002;5.464;2023-09-08T08:47:36;101539.09;;;25.13;62.60
55187;BME280;55457;52.002;5.464;2023-09-08T08:50:01;101536.91;;;25.15;62.54
55187;BME280;55457;52.002;5.464;2023-09-08T08:52:28;101536.41;;;25.18;62.67
55187;BME280;55457;52.002;5.464;2023-09-08T08:54:54;101551.44;;;25.21;62.40
55187;BME280;55457;52.002;5.464;2023-09-08T08:57:21;101548.47;;;25.22;62.42
55187;BME280;55457;52.002;5.464;2023-09-08T08:59:47;101538.66;;;25.27;62.40
55187;BME280;55457;52.002;5.464;2023-09-08T09:02:14;101537.59;;;25.28;62.72
55187;BME280;55457;52.002;5.464;2023-09-08T09:04:40;101541.44;;;25.32;62.29
55187;BME280;55457;52.002;5.464;2023-09-08T09:07:07;101539.28;;;25.34;62.52
55187;BME280;55457;52.002;5.464;2023-09-08T09:09:33;101542.31;;;25.37;62.51
55187;BME280;55457;52.002;5.464;2023-09-08T09:11:58;101549.97;;;25.40;62.78
55187;BME280;55457;52.002;5.464;2023-09-08T09:14:24;101548.63;;;25.43;62.97
55187;BME280;55457;52.002;5.464;2023-09-08T09:16:50;101542.38;;;25.47;62.89
55187;BME280;55457;52.002;5.464;2023-09-08T09:19:20;101543.25;;;25.53;62.84
55187;BME280;55457;52.002;5.464;2023-09-08T09:21:51;101547.34;;;25.56;62.49
55187;BME280;55457;52.002;5.464;2023-09-08T09:24:48;101547.66;;;25.59;62.53
55187;BME280;55457;52.002;5.464;2023-09-08T09:27:14;101547.72;;;25.64;62.60
55187;BME280;55457;52.002;5.464;2023-09-08T09:29:47;101550.47;;;25.69;62.36
55187;BME280;55457;52.002;5.464;2023-09-08T09:32:13;101554.56;;;25.72;62.57
55187;BME280;55457;52.002;5.464;2023-09-08T09:34:52;101548.34;;;25.76;62.14
55187;BME280;55457;52.002;5.464;2023-09-08T09:37:22;101549.47;;;25.81;62.10
55187;BME280;55457;52.002;5.464;2023-09-08T09:39:51;101547.88;;;25.85;62.35
55187;BME280;55457;52.002;5.464;2023-09-08T09:42:17;101542.69;;;25.88;61.95
55187;BME280;55457;52.002;5.464;2023-09-08T09:44:43;101547.38;;;25.93;62.14
55187;BME280;55457;52.002;5.464;2023-09-08T09:47:09;101543.28;;;25.95;62.19
55187;BME280;55457;52.002;5.464;2023-09-08T09:49:48;101542.50;;;26.00;62.29
55187;BME280;55457;52.002;5.464;2023-09-08T09:52:20;101543.56;;;25.99;62.01
55187;BME280;55457;52.002;5.464;2023-09-08T09:54:46;101548.47;;;25.97;61.93
55187;BME280;55457;52.002;5.464;2023-09-08T09:57:13;101549.81;;;25.94;62.48
55187;BME280;55457;52.002;5.464;2023-09-08T09:59:40;101542.19;;;25.91;62.53
55187;BME280;55457;52.002;5.464;2023-09-08T10:02:10;101551.69;;;25.89;62.51
55187;BME280;55457;52.002;5.464;2023-09-08T10:04:39;101549.50;;;25.86;62.59
55187;BME280;55457;52.002;5.464;2023-09-08T10:07:05;101543.47;;;25.84;62.55
55187;BME280;55457;52.002;5.464;2023-09-08T10:09:30;101535.84;;;25.81;62.63
55187;BME280;55457;52.002;5.464;2023-09-08T10:11:59;101542.38;;;25.80;62.69
55187;BME280;55457;52.002;5.464;2023-09-08T10:14:28;101541.00;;;25.77;62.78
55187;BME280;55457;52.002;5.464;2023-09-08T10:16:55;101534.16;;;25.74;63.19
55187;BME280;55457;52.002;5.464;2023-09-08T10:19:22;101543.38;;;25.73;63.27
55187;BME280;55457;52.002;5.464;2023-09-08T10:21:48;101544.47;;;25.72;63.11
55187;BME280;55457;52.002;5.464;2023-09-08T10:24:22;101536.56;;;25.71;63.04
55187;BME280;55457;52.002;5.464;2023-09-08T10:27:10;101540.63;;;25.68;63.26
55187;BME280;55457;52.002;5.464;2023-09-08T10:29:37;101535.16;;;25.68;63.31
55187;BME280;55457;52.002;5.464;2023-09-08T10:32:03;101530.78;;;25.67;63.52
55187;BME280;55457;52.002;5.464;2023-09-08T10:34:30;101526.41;;;25.66;63.59
55187;BME280;55457;52.002;5.464;2023-09-08T10:36:56;101530.25;;;25.65;63.38
55187;BME280;55457;52.002;5.464;2023-09-08T10:39:33;101527.50;;;25.65;63.17
55187;BME280;55457;52.002;5.464;2023-09-08T10:47:22;101520.41;;;25.64;63.57
55187;BME280;55457;52.002;5.464;2023-09-08T10:49:48;101526.09;;;25.63;63.34
55187;BME280;55457;52.002;5.464;2023-09-08T10:52:15;101514.38;;;25.62;63.36
55187;BME280;55457;52.002;5.464;2023-09-08T10:57:15;101526.09;;;25.63;63.61
55187;BME280;55457;52.002;5.464;2023-09-08T10:59:56;101519.00;;;25.62;63.49
55187;BME280;55457;52.002;5.464;2023-09-08T11:02:42;101520.91;;;25.61;63.31
55187;BME280;55457;52.002;5.464;2023-09-08T11:05:14;101529.09;;;25.61;63.66
55187;BME280;55457;52.002;5.464;2023-09-08T11:07:41;101527.47;;;25.60;63.49
55187;BME280;55457;52.002;5.464;2023-09-08T11:10:08;101523.09;;;25.59;63.37
55187;BME280;55457;52.002;5.464;2023-09-08T11:12:34;101531.28;;;25.59;63.34
55187;BME280;55457;52.002;5.464;2023-09-08T11:15:03;101526.94;;;25.58;63.51
55187;BME280;55457;52.002;5.464;2023-09-08T11:17:34;101529.66;;;25.58;63.74
55187;BME280;55457;52.002;5.464;2023-09-08T11:20:02;101528.81;;;25.58;63.80
55187;BME280;55457;52.002;5.464;2023-09-08T11:22:34;101529.66;;;25.58;63.51
55187;BME280;55457;52.002;5.464;2023-09-08T11:25:01;101531.53;;;25.58;63.68
55187;BME280;55457;52.002;5.464;2023-09-08T11:27:29;101531.81;;;25.56;63.74
55187;BME280;55457;52.002;5.464;2023-09-08T11:29:56;101534.53;;;25.56;63.79
55187;BME280;55457;52.002;5.464;2023-09-08T11:32:22;101530.72;;;25.57;63.62
55187;BME280;55457;52.002;5.464;2023-09-08T11:34:48;101534.53;;;25.56;63.69
55187;BME280;55457;52.002;5.464;2023-09-08T11:37:15;101536.44;;;25.56;63.71
55187;BME280;55457;52.002;5.464;2023-09-08T11:39:44;101540.00;;;25.56;63.84
55187;BME280;55457;52.002;5.464;2023-09-08T11:42:12;101537.25;;;25.56;63.66
55187;BME280;55457;52.002;5.464;2023-09-08T11:44:38;101524.72;;;25.55;63.65
55187;BME280;55457;52.002;5.464;2023-09-08T11:47:07;101538.34;;;25.55;63.89
55187;BME280;55457;52.002;5.464;2023-09-08T11:49:34;101528.53;;;25.54;63.78
55187;BME280;55457;52.002;5.464;2023-09-08T11:51:59;101528.53;;;25.54;63.89
55187;BME280;55457;52.002;5.464;2023-09-08T11:54:25;101528.53;;;25.54;63.68
55187;BME280;55457;52.002;5.464;2023-09-08T11:56:51;101527.72;;;25.54;63.84
55187;BME280;55457;52.002;5.464;2023-09-08T11:59:17;101529.34;;;25.55;63.79
55187;BME280;55457;52.002;5.464;2023-09-08T12:01:43;101533.97;;;25.54;63.76
55187;BME280;55457;52.002;5.464;2023-09-08T12:04:16;101530.16;;;25.55;63.96
55187;BME280;55457;52.002;5.464;2023-09-08T12:06:42;101524.97;;;25.54;63.93
55187;BME280;55457;52.002;5.464;2023-09-08T12:09:07;101517.59;;;25.54;63.87
55187;BME280;55457;52.002;5.464;2023-09-08T12:11:34;101523.06;;;25.54;63.79
55187;BME280;55457;52.002;5.464;2023-09-08T12:14:08;101525.53;;;25.56;63.69
55187;BME280;55457;52.002;5.464;2023-09-08T12:16:34;101523.88;;;25.55;64.02
55187;BME280;55457;52.002;5.464;2023-09-08T12:19:00;101529.88;;;25.57;63.88
55187;BME280;55457;52.002;5.464;2023-09-08T12:21:25;101538.06;;;25.57;64.01
55187;BME280;55457;52.002;5.464;2023-09-08T12:23:52;101522.53;;;25.57;64.06
55187;BME280;55457;52.002;5.464;2023-09-08T12:26:18;101522.53;;;25.57;64.02
55187;BME280;55457;52.002;5.464;2023-09-08T12:28:45;101524.19;;;25.58;64.05
55187;BME280;55457;52.002;5.464;2023-09-08T12:31:13;101525.84;;;25.59;63.99
55187;BME280;55457;52.002;5.464;2023-09-08T12:33:38;101525.84;;;25.59;64.08
55187;BME280;55457;52.002;5.464;2023-09-08T12:36:14;101519.28;;;25.60;63.87
55187;BME280;55457;52.002;5.464;2023-09-08T12:38:40;101510.00;;;25.61;63.77
55187;BME280;55457;52.002;5.464;2023-09-08T12:41:05;101513.56;;;25.62;63.78
55187;BME280;55457;52.002;5.464;2023-09-08T12:43:31;101512.72;;;25.61;64.04
55187;BME280;55457;52.002;5.464;2023-09-08T12:45:56;101510.59;;;25.63;63.96
55187;BME280;55457;52.002;5.464;2023-09-08T12:48:22;101510.31;;;25.65;63.75
55187;BME280;55457;52.002;5.464;2023-09-08T12:50:48;101510.03;;;25.66;63.73
55187;BME280;55457;52.002;5.464;2023-09-08T12:53:22;101504.56;;;25.66;63.88
55187;BME280;55457;52.002;5.464;2023-09-08T12:55:48;101508.94;;;25.67;63.69
55187;BME280;55457;52.002;5.464;2023-09-08T12:58:14;101506.22;;;25.67;64.17
55187;BME280;55457;52.002;5.464;2023-09-08T13:00:40;101502.41;;;25.68;63.59
55187;BME280;55457;52.002;5.464;2023-09-08T13:03:05;101495.88;;;25.69;63.89
55187;BME280;55457;52.002;5.464;2023-09-08T13:05:30;101496.94;;;25.68;63.79
55187;BME280;55457;52.002;5.464;2023-09-08T13:07:56;101501.88;;;25.71;63.69
55187;BME280;55457;52.002;5.464;2023-09-08T13:10:21;101501.88;;;25.71;63.74
55187;BME280;55457;52.002;5.464;2023-09-08T13:12:47;101498.06;;;25.72;63.69
55187;BME280;55457;52.002;5.464;2023-09-08T13:15:14;101493.41;;;25.73;63.64
55187;BME280;55457;52.002;5.464;2023-09-08T13:17:39;101499.69;;;25.73;63.90
55187;BME280;55457;52.002;5.464;2023-09-08T13:20:05;101494.25;;;25.73;63.55
55187;BME280;55457;52.002;5.464;2023-09-08T13:22:31;101491.50;;;25.73;63.96
55187;BME280;55457;52.002;5.464;2023-09-08T13:24:57;101487.75;;;25.74;63.78
55187;BME280;55457;52.002;5.464;2023-09-08T13:27:22;101477.66;;;25.75;63.80
55187;BME280;55457;52.002;5.464;2023-09-08T13:29:47;101471.38;;;25.74;63.93
