sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-09-08T00:02:54;22.07;22.07;22.07;20.87;166.63;166.61;166.58;166.08;141.70;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T00:06:00;22.07;22.07;22.07;20.87;166.65;166.63;166.60;166.10;141.72;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T00:09:07;21.85;21.85;21.85;20.66;164.94;164.92;164.89;164.39;140.26;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T00:12:14;22.02;22.02;22.02;20.82;166.25;166.23;166.19;165.69;141.37;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T00:15:23;21.02;21.02;21.02;19.88;158.70;158.68;158.65;158.17;134.95;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T00:18:30;21.39;21.39;21.39;20.23;161.51;161.49;161.46;160.97;137.34;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T00:21:37;20.54;20.54;20.54;19.42;155.04;155.01;154.98;154.51;131.83;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T00:24:45;21.10;21.10;21.10;19.95;159.27;159.25;159.21;158.73;135.44;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T00:27:52;20.54;20.54;20.52;19.38;154.75;154.73;154.70;154.21;131.55;0.44
34080;SPS30;20358;50.272;19.026;2023-09-08T00:31:01;20.44;20.42;20.39;19.25;153.65;153.62;153.59;153.09;130.57;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T00:34:08;20.93;20.93;20.93;19.79;158.01;157.99;157.96;157.48;134.37;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T00:37:14;21.69;21.69;21.69;20.51;163.76;163.73;163.70;163.21;139.25;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T00:40:21;21.41;21.41;21.41;20.24;161.63;161.60;161.57;161.09;137.44;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T00:43:27;22.20;22.20;22.20;20.99;167.57;167.55;167.51;167.01;142.50;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T00:46:37;22.23;22.23;22.23;21.02;167.81;167.78;167.75;167.24;142.70;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T00:49:44;22.23;22.23;22.23;21.02;167.81;167.79;167.75;167.25;142.70;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T00:52:52;22.85;22.85;22.85;21.61;172.52;172.49;172.46;171.94;146.70;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T00:55:59;22.98;22.98;22.98;21.73;173.52;173.49;173.46;172.94;147.55;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T00:59:09;23.59;23.59;23.59;22.31;178.09;178.07;178.03;177.49;151.44;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:02:18;22.98;22.98;22.98;21.73;173.50;173.47;173.44;172.91;147.53;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:05:26;23.61;23.61;23.61;22.32;178.20;178.18;178.14;177.60;151.53;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:08:33;23.41;23.41;23.41;22.14;176.72;176.70;176.66;176.13;150.28;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:11:42;23.68;23.68;23.68;22.39;178.78;178.75;178.72;178.18;152.03;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T01:14:50;23.56;23.56;23.56;22.28;177.88;177.86;177.82;177.28;151.26;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T01:18:00;22.58;22.57;22.55;21.30;170.05;170.03;169.99;169.45;144.54;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T01:21:25;22.78;22.78;22.78;21.54;172.00;171.97;171.94;171.42;146.26;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:25:06;21.87;21.87;21.87;20.68;165.11;165.09;165.06;164.56;140.41;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:28:24;21.59;21.59;21.59;20.41;162.96;162.93;162.90;162.41;138.56;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T01:31:34;21.48;21.48;21.48;20.31;162.18;162.16;162.12;161.63;137.91;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:34:42;21.27;21.27;21.27;20.11;160.55;160.52;160.49;160.01;136.52;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:37:48;20.97;20.97;20.97;19.83;158.32;158.30;158.27;157.79;134.63;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:40:58;21.22;21.22;21.22;20.06;160.18;160.16;160.13;159.64;136.21;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:44:05;20.68;20.68;20.68;19.56;156.14;156.12;156.08;155.61;132.77;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:47:15;20.52;20.52;20.52;19.40;154.89;154.87;154.83;154.37;131.71;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:50:21;21.09;21.09;21.09;19.94;159.23;159.21;159.18;158.70;135.41;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T01:53:29;21.14;21.14;21.14;19.99;159.62;159.60;159.56;159.08;135.73;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T01:56:39;21.32;21.32;21.32;20.16;160.94;160.92;160.88;160.40;136.86;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T01:59:47;20.86;20.86;20.86;19.72;157.46;157.44;157.41;156.93;133.90;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T02:02:53;20.94;20.94;20.94;19.80;158.08;158.06;158.02;157.55;134.43;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T02:06:01;21.53;21.53;21.53;20.36;162.52;162.50;162.47;161.98;138.20;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T02:09:07;21.51;21.51;21.51;20.34;162.37;162.35;162.32;161.83;138.08;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T02:12:19;21.04;21.04;21.04;19.90;158.84;158.82;158.79;158.31;135.07;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T02:15:26;21.06;21.06;21.06;19.92;158.99;158.97;158.94;158.46;135.20;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T02:18:33;21.21;21.21;21.21;20.06;160.15;160.12;160.09;159.61;136.18;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T02:21:40;20.52;20.52;20.52;19.40;154.88;154.86;154.83;154.37;131.71;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T02:24:47;20.54;20.54;20.54;19.42;155.06;155.04;155.01;154.54;131.86;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T02:27:57;20.71;20.71;20.71;19.59;156.38;156.36;156.33;155.86;132.98;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T02:31:04;20.31;20.31;20.31;19.20;153.30;153.28;153.25;152.79;130.36;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T02:34:12;20.56;20.56;20.56;19.44;155.24;155.22;155.19;154.72;132.01;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T02:37:22;20.22;20.22;20.22;19.12;152.63;152.61;152.58;152.12;129.79;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T02:40:29;19.93;19.93;19.93;18.85;150.46;150.44;150.41;149.95;127.94;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T02:43:42;19.59;19.59;19.59;18.53;147.90;147.88;147.85;147.40;125.77;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T02:46:48;19.55;19.55;19.55;18.49;147.59;147.57;147.54;147.10;125.51;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T02:49:56;19.15;19.15;19.15;18.11;144.55;144.53;144.50;144.06;122.92;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T02:53:02;19.51;19.51;19.51;18.45;147.28;147.26;147.23;146.79;125.24;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T02:56:10;19.27;19.27;19.27;18.22;145.45;145.43;145.40;144.96;123.68;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T02:59:18;19.30;19.30;19.30;18.25;145.69;145.67;145.64;145.21;123.89;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T03:02:26;18.62;18.62;18.62;17.61;140.61;140.59;140.56;140.14;119.57;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T03:05:32;19.27;19.27;19.27;18.22;145.47;145.45;145.42;144.99;123.71;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T03:08:40;19.35;19.35;19.35;18.30;146.11;146.09;146.06;145.62;124.25;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T03:11:46;19.13;19.13;19.13;18.09;144.44;144.42;144.39;143.96;122.83;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T03:14:56;19.40;19.40;19.40;18.35;146.48;146.46;146.43;145.99;124.56;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T03:18:03;19.60;19.60;19.60;18.54;147.98;147.96;147.93;147.49;125.84;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T03:21:13;19.05;19.05;19.05;18.02;143.83;143.81;143.78;143.35;122.31;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T03:24:20;19.37;19.37;19.37;18.32;146.26;146.24;146.21;145.77;124.37;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T03:27:27;19.59;19.59;19.59;18.52;147.89;147.87;147.84;147.40;125.76;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T03:30:35;19.74;19.74;19.74;18.67;149.05;149.03;149.00;148.56;126.75;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T03:33:42;20.06;20.06;20.06;18.97;151.44;151.42;151.38;150.93;128.78;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T03:36:49;19.83;19.83;19.83;18.75;149.70;149.68;149.65;149.20;127.30;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T03:39:58;19.57;19.57;19.57;18.51;147.74;147.72;147.69;147.24;125.63;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T03:43:07;19.83;19.83;19.83;18.75;149.69;149.67;149.64;149.19;127.29;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T03:46:16;19.28;19.28;19.28;18.23;145.56;145.54;145.51;145.07;123.78;0.44
34080;SPS30;20358;50.272;19.026;2023-09-08T03:49:23;19.45;19.45;19.45;18.40;146.88;146.86;146.83;146.39;124.90;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T03:52:30;19.81;19.81;19.81;18.73;149.57;149.55;149.52;149.07;127.19;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T03:55:36;19.84;19.84;19.84;18.76;149.76;149.74;149.71;149.26;127.35;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T03:58:43;19.97;19.97;19.97;18.89;150.77;150.75;150.72;150.27;128.21;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:01:52;19.88;19.88;19.88;18.80;150.06;150.04;150.00;149.55;127.60;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:04:59;19.58;19.58;19.58;18.52;147.82;147.80;147.77;147.32;125.70;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:08:06;19.59;19.59;19.59;18.53;147.93;147.91;147.88;147.44;125.80;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T04:11:13;20.11;20.11;20.11;19.01;151.79;151.77;151.74;151.28;129.08;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:14:20;19.52;19.52;19.52;18.46;147.36;147.34;147.31;146.87;125.31;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T04:17:32;20.58;20.58;20.58;19.46;155.39;155.37;155.34;154.87;132.14;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T04:20:39;20.93;20.93;20.93;19.79;158.02;158.00;157.97;157.49;134.38;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:23:46;20.54;20.54;20.54;19.43;155.10;155.08;155.05;154.58;131.89;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:26:53;21.39;21.39;21.39;20.22;161.45;161.43;161.40;160.91;137.30;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T04:30:00;20.85;20.85;20.85;19.71;157.39;157.37;157.33;156.86;133.84;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:33:10;20.65;20.65;20.65;19.53;155.92;155.90;155.86;155.39;132.59;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T04:36:17;21.08;21.08;21.08;19.94;159.18;159.16;159.12;158.65;135.36;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T04:39:23;20.73;20.73;20.73;19.60;156.48;156.46;156.43;155.95;133.06;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T04:42:30;20.74;20.74;20.74;19.62;156.62;156.60;156.56;156.09;133.18;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T04:45:36;21.81;21.81;21.81;20.62;164.64;164.61;164.58;164.09;140.00;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:48:48;21.22;21.22;21.22;20.07;160.20;160.18;160.15;159.66;136.23;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:51:56;21.20;21.20;21.20;20.05;160.06;160.03;160.00;159.52;136.11;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T04:55:06;21.42;21.42;21.42;20.26;161.73;161.71;161.67;161.19;137.53;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T04:58:15;21.13;21.13;21.13;19.98;159.52;159.49;159.46;158.98;135.65;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T05:01:23;21.73;21.73;21.73;20.55;164.06;164.04;164.00;163.51;139.51;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T05:04:32;21.29;21.29;21.29;20.14;160.77;160.75;160.71;160.23;136.71;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T05:07:40;23.06;23.06;23.06;21.81;174.08;174.06;174.02;173.50;148.04;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T05:10:48;23.23;23.23;23.23;21.96;175.35;175.33;175.29;174.76;149.11;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T05:13:55;22.89;22.89;22.89;21.65;172.83;172.81;172.77;172.25;146.97;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T05:17:02;22.20;22.20;22.20;21.00;167.63;167.61;167.57;167.07;142.55;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T05:20:13;23.25;23.25;23.25;21.99;175.52;175.50;175.46;174.93;149.26;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T05:23:19;27.86;27.86;27.86;26.35;210.35;210.32;210.28;209.65;178.88;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T05:26:27;29.43;29.43;29.43;27.83;222.17;222.14;222.09;221.42;188.92;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T05:29:33;27.56;27.56;27.56;26.06;208.06;208.03;207.99;207.36;176.93;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T05:32:40;24.11;24.11;24.11;22.80;182.00;181.97;181.94;181.39;154.77;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T05:35:49;22.88;22.88;22.88;21.64;172.77;172.75;172.72;172.20;146.92;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T05:38:56;21.22;21.22;21.22;20.06;160.18;160.16;160.13;159.65;136.21;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T05:42:04;20.45;20.45;20.45;19.34;154.42;154.40;154.37;153.91;131.32;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T05:45:12;20.85;20.85;20.85;19.72;157.44;157.42;157.39;156.91;133.88;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T05:48:18;20.95;20.95;20.95;19.81;158.15;158.13;158.10;157.62;134.49;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T05:51:28;21.07;21.07;21.07;19.92;159.06;159.04;159.01;158.53;135.26;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T05:54:36;21.24;21.24;21.24;20.08;160.31;160.29;160.25;159.77;136.32;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T05:57:42;20.66;20.66;20.66;19.54;155.97;155.95;155.91;155.45;132.63;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T06:00:49;20.65;20.65;20.65;19.53;155.92;155.90;155.86;155.39;132.59;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:03:56;20.33;20.33;20.33;19.22;153.47;153.44;153.41;152.95;130.50;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T06:07:07;21.06;21.06;21.06;19.91;158.97;158.94;158.91;158.43;135.18;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T06:10:15;20.79;20.79;20.79;19.66;156.97;156.95;156.92;156.45;133.49;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:13:21;20.62;20.62;20.62;19.50;155.67;155.65;155.62;155.15;132.38;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T06:16:29;21.06;21.06;21.06;19.92;159.01;158.99;158.96;158.48;135.22;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:19:36;21.78;21.78;21.78;20.60;164.43;164.40;164.37;163.87;139.82;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:22:45;22.57;22.57;22.57;21.35;170.43;170.41;170.38;169.86;144.93;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T06:25:55;23.80;23.80;23.80;22.51;179.71;179.68;179.65;179.11;152.82;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T06:29:07;27.56;27.56;27.56;26.06;208.06;208.03;207.99;207.36;176.93;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:32:13;29.55;29.55;29.55;27.95;223.12;223.09;223.04;222.37;189.74;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:35:22;29.58;29.58;29.58;27.97;223.33;223.30;223.25;222.58;189.91;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:38:31;29.54;29.54;29.54;27.94;223.04;223.01;222.97;222.30;189.67;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:41:39;29.59;29.59;29.59;27.98;223.41;223.38;223.33;222.66;189.98;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:44:49;26.55;26.55;26.55;25.10;200.42;200.39;200.35;199.75;170.43;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:47:56;26.63;26.63;26.63;25.19;201.09;201.06;201.02;200.41;171.00;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T06:51:04;26.29;26.29;26.29;24.86;198.48;198.46;198.41;197.82;168.78;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T06:54:16;24.24;24.24;24.24;22.92;182.98;182.95;182.91;182.36;155.60;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T06:57:23;23.05;23.05;23.05;21.80;174.04;174.02;173.98;173.46;148.00;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T07:00:30;22.06;22.06;22.06;20.86;166.52;166.50;166.46;165.96;141.60;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:03:38;21.21;21.21;21.21;20.05;160.11;160.08;160.05;159.57;136.15;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:06:47;20.42;20.42;20.42;19.31;154.17;154.15;154.12;153.65;131.10;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:09:59;19.36;19.36;19.36;18.31;146.14;146.12;146.09;145.65;124.28;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T07:13:07;18.38;18.37;18.36;17.34;138.45;138.43;138.40;137.96;117.69;0.44
34080;SPS30;20358;50.272;19.026;2023-09-08T07:16:13;17.99;17.99;17.99;17.01;135.81;135.79;135.77;135.36;115.49;0.43
34080;SPS30;20358;50.272;19.026;2023-09-08T07:19:20;17.12;17.12;17.12;16.19;129.25;129.24;129.21;128.82;109.91;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T07:22:27;16.06;16.06;16.06;15.18;121.22;121.20;121.17;120.81;103.08;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:25:37;16.03;16.03;16.03;15.16;121.02;121.00;120.97;120.61;102.91;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T07:28:43;16.96;16.96;16.96;16.04;128.05;128.03;128.00;127.62;108.89;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T07:31:51;15.78;15.78;15.78;14.92;119.11;119.09;119.07;118.71;101.29;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T07:34:57;15.54;15.54;15.54;14.70;117.33;117.32;117.29;116.94;99.78;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:38:05;14.30;14.30;14.30;13.52;107.96;107.94;107.92;107.60;91.80;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:41:14;14.69;14.69;14.69;13.89;110.90;110.89;110.86;110.53;94.31;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T07:44:21;14.17;14.17;14.17;13.40;106.95;106.94;106.92;106.59;90.95;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T07:47:28;14.56;14.56;14.56;13.77;109.92;109.91;109.88;109.55;93.47;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:50:35;14.23;14.23;14.23;13.46;107.44;107.42;107.40;107.08;91.36;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:53:42;13.19;13.19;13.19;12.48;99.60;99.58;99.56;99.26;84.69;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:56:51;13.44;13.44;13.44;12.71;101.46;101.45;101.43;101.12;86.28;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T07:59:58;13.09;13.09;13.09;12.38;98.83;98.82;98.80;98.50;84.04;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T08:03:14;12.93;12.93;12.93;12.22;97.58;97.57;97.55;97.26;82.98;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T08:06:26;12.54;12.54;12.54;11.85;94.64;94.63;94.61;94.32;80.48;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T08:09:52;12.10;12.10;12.10;11.45;91.38;91.36;91.34;91.07;77.70;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T08:13:01;11.90;11.90;11.90;11.26;89.86;89.84;89.83;89.56;76.41;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T08:16:08;11.68;11.68;11.68;11.04;88.16;88.15;88.13;87.86;74.97;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T08:19:14;12.38;12.38;12.38;11.71;93.50;93.49;93.47;93.19;79.51;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T08:22:21;12.01;12.01;12.01;11.36;90.68;90.67;90.65;90.38;77.11;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T08:25:27;12.48;12.48;12.48;11.80;94.22;94.21;94.19;93.90;80.12;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T08:28:38;11.60;11.60;11.60;10.97;87.58;87.57;87.55;87.29;74.48;0.39
34080;SPS30;20358;50.272;19.026;2023-09-08T08:31:44;12.13;12.13;12.13;11.47;91.55;91.54;91.52;91.24;77.85;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T08:34:51;11.87;11.87;11.87;11.22;89.60;89.59;89.57;89.30;76.20;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T08:37:57;11.36;11.36;11.36;10.74;85.74;85.73;85.71;85.45;72.91;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T08:41:05;12.17;12.17;12.17;11.51;91.90;91.89;91.87;91.59;78.15;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T08:44:14;12.33;12.33;12.33;11.66;93.05;93.04;93.02;92.74;79.13;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T08:47:25;11.67;11.67;11.67;11.04;88.14;88.13;88.11;87.84;74.95;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T08:50:33;11.78;11.78;11.78;11.14;88.94;88.93;88.91;88.64;75.63;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T08:53:43;11.81;11.81;11.81;11.17;89.15;89.13;89.12;88.85;75.81;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T08:56:49;11.98;11.98;11.98;11.33;90.43;90.42;90.40;90.13;76.90;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T08:59:59;11.98;11.98;11.98;11.33;90.45;90.43;90.41;90.14;76.91;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T09:03:09;12.19;12.19;12.19;11.53;92.05;92.03;92.01;91.74;78.27;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T09:06:18;12.18;12.18;12.18;11.52;91.93;91.92;91.90;91.62;78.18;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T09:09:25;12.52;12.52;12.52;11.84;94.49;94.48;94.46;94.18;80.35;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T09:12:32;12.86;12.86;12.86;12.16;97.06;97.05;97.03;96.74;82.54;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T09:15:42;13.14;13.14;13.14;12.43;99.23;99.22;99.20;98.90;84.39;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T09:18:53;12.82;12.82;12.82;12.12;96.78;96.77;96.75;96.46;82.30;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T09:22:02;12.58;12.58;12.58;11.90;94.99;94.98;94.96;94.67;80.78;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T09:25:09;12.87;12.87;12.87;12.17;97.19;97.18;97.15;96.86;82.65;0.42
34080;SPS30;20358;50.272;19.026;2023-09-08T09:28:26;13.95;13.95;13.95;13.19;105.28;105.27;105.25;104.93;89.53;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T09:31:39;13.60;13.60;13.60;12.86;102.65;102.64;102.62;102.31;87.29;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T09:34:57;12.03;12.03;12.03;11.37;90.81;90.80;90.78;90.50;77.22;0.39
34080;SPS30;20358;50.272;19.026;2023-09-08T09:38:04;12.10;12.10;12.10;11.44;91.33;91.32;91.30;91.02;77.66;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T09:41:11;11.30;11.30;11.30;10.68;85.28;85.27;85.25;84.99;72.52;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T09:44:18;12.53;12.53;12.53;11.85;94.58;94.57;94.55;94.26;80.43;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T09:47:29;11.46;11.46;11.46;10.83;86.49;86.48;86.46;86.20;73.55;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T09:50:37;10.37;10.37;10.37;9.80;78.25;78.24;78.23;77.99;66.55;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T09:53:45;10.87;10.87;10.87;10.28;82.09;82.08;82.06;81.81;69.81;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T09:56:53;10.31;10.31;10.31;9.75;77.84;77.83;77.81;77.58;66.19;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T10:00:00;10.91;10.91;10.91;10.31;82.35;82.34;82.32;82.07;70.03;0.41
34080;SPS30;20358;50.272;19.026;2023-09-08T10:03:14;11.04;11.04;11.04;10.44;83.33;83.32;83.30;83.05;70.86;0.40
34080;SPS30;20358;50.272;19.026;2023-09-08T10:06:21;10.01;10.01;10.01;9.46;75.55;75.53;75.52;75.29;64.24;0.41
