sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-09-08T00:01:57;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.33;22.45;0.47
66034;SPS30;52805;51.074;5.842;2023-09-08T00:04:22;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.94;21.26;0.47
66034;SPS30;52805;51.074;5.842;2023-09-08T00:06:49;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.10;21.40;0.47
66034;SPS30;52805;51.074;5.842;2023-09-08T00:09:15;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.30;20.72;0.47
66034;SPS30;52805;51.074;5.842;2023-09-08T00:11:41;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.66;20.18;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T00:14:07;3.31;3.31;3.31;3.13;24.96;24.95;24.94;24.85;21.19;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T00:16:33;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.54;22.63;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T00:18:59;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.51;20.90;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T00:21:25;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.38;21.64;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T00:23:52;3.36;3.36;3.36;3.18;25.39;25.38;25.38;25.28;21.56;0.52
66034;SPS30;52805;51.074;5.842;2023-09-08T00:26:18;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.84;22.04;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T00:28:45;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.79;20.29;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T00:31:10;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.15;20.60;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T00:33:36;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.45;21.70;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T00:36:02;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.27;19.84;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T00:38:28;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.38;22.49;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T00:40:54;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.83;22.03;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T00:43:20;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.61;22.69;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T00:45:45;3.45;3.45;3.45;3.26;26.01;26.01;26.00;25.90;22.09;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T00:48:12;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.25;22.38;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T00:50:39;3.19;3.19;3.19;3.02;24.10;24.09;24.08;23.99;20.46;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T00:53:05;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.10;22.26;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T00:55:32;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.95;20.42;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T00:57:58;3.52;3.52;3.52;3.33;26.56;26.55;26.54;26.44;22.55;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T01:00:25;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.58;21.82;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T01:02:51;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.76;21.97;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T01:05:17;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.82;22.87;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T01:07:44;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.69;21.91;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T01:10:12;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.93;21.26;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T01:12:38;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.26;21.54;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T01:15:05;3.53;3.53;3.53;3.33;26.62;26.61;26.60;26.50;22.60;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T01:17:32;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.45;22.55;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T01:20:04;3.45;3.45;3.45;3.26;26.02;26.01;26.01;25.91;22.09;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T01:25:44;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.57;22.66;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T01:28:25;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.76;21.97;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T01:30:52;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.07;23.94;0.47
66034;SPS30;52805;51.074;5.842;2023-09-08T01:33:20;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.67;22.74;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T01:35:47;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.27;23.25;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T01:38:14;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.78;22.84;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T01:40:40;3.41;3.41;3.41;3.23;25.78;25.77;25.77;25.67;21.89;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T01:43:05;3.61;3.61;3.61;3.41;27.25;27.24;27.24;27.13;23.14;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T01:45:31;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.90;23.79;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T01:47:57;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.29;23.27;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T01:50:22;3.35;3.35;3.35;3.17;25.29;25.29;25.28;25.18;21.47;0.47
66034;SPS30;52805;51.074;5.842;2023-09-08T01:52:50;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.66;22.74;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T01:55:16;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.35;20.77;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T01:57:42;3.52;3.52;3.52;3.33;26.55;26.54;26.54;26.44;22.54;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:00:09;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.57;22.65;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T02:02:39;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.02;23.90;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T02:05:05;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.42;21.68;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T02:07:32;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.62;21.85;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:09:57;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.63;22.71;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:12:23;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.64;22.72;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:14:49;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.86;24.61;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:17:14;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.43;22.54;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T02:19:40;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.80;22.00;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T02:22:06;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.88;21.21;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T02:24:31;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.22;21.51;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T02:26:57;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.15;20.59;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T02:29:23;3.91;3.91;3.91;3.70;29.51;29.50;29.50;29.38;25.06;0.46
66034;SPS30;52805;51.074;5.842;2023-09-08T02:31:49;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.56;24.36;0.46
66034;SPS30;52805;51.074;5.842;2023-09-08T02:34:15;3.64;3.64;3.64;3.44;27.50;27.49;27.48;27.38;23.35;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:36:42;3.43;3.43;3.43;3.24;25.90;25.89;25.89;25.79;21.99;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:39:07;3.58;3.58;3.58;3.39;27.06;27.05;27.05;26.94;22.98;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T02:41:34;3.70;3.70;3.70;3.50;27.93;27.92;27.92;27.81;23.71;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T02:44:02;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.58;24.37;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:46:28;3.84;3.84;3.84;3.63;28.97;28.96;28.96;28.85;24.60;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:48:53;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.12;23.12;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T02:51:19;3.61;3.61;3.61;3.41;27.23;27.22;27.21;27.11;23.12;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T02:53:45;3.85;3.85;3.85;3.65;29.10;29.10;29.09;28.98;24.71;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T02:56:11;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.13;23.99;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T02:58:36;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.36;24.18;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T03:01:15;3.78;3.78;3.78;3.57;28.54;28.53;28.52;28.41;24.23;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T03:03:45;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.88;23.78;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T03:06:13;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.70;23.62;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T03:08:40;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.54;24.34;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T03:11:05;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.08;23.10;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T03:13:32;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.13;24.84;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T03:16:06;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.86;24.61;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T03:18:33;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.71;23.63;0.52
66034;SPS30;52805;51.074;5.842;2023-09-08T03:21:04;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.61;23.54;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T03:23:38;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.63;25.27;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T03:26:06;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.83;24.58;0.47
66034;SPS30;52805;51.074;5.842;2023-09-08T03:28:33;3.85;3.85;3.85;3.64;29.07;29.06;29.05;28.94;24.68;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T03:31:00;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.65;23.58;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T03:33:28;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.71;24.48;0.47
66034;SPS30;52805;51.074;5.842;2023-09-08T03:35:54;3.96;3.96;3.96;3.74;29.89;29.88;29.87;29.76;25.38;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T03:38:21;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.06;24.78;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T03:40:47;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.65;23.58;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T03:43:12;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.78;25.39;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T03:45:38;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.79;23.70;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T03:48:04;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.32;23.30;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T03:50:30;3.75;3.75;3.75;3.54;28.28;28.27;28.27;28.16;24.01;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T03:52:56;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.02;26.45;0.55
66034;SPS30;52805;51.074;5.842;2023-09-08T03:55:23;3.88;3.88;3.87;3.65;29.15;29.15;29.14;29.02;24.73;0.57
66034;SPS30;52805;51.074;5.842;2023-09-08T03:57:48;4.15;4.15;4.15;3.92;31.30;31.29;31.28;31.16;26.57;0.54
66034;SPS30;52805;51.074;5.842;2023-09-08T04:00:14;4.46;4.46;4.46;4.22;33.66;33.66;33.65;33.52;28.58;0.52
66034;SPS30;52805;51.074;5.842;2023-09-08T04:02:47;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.45;26.82;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T04:05:16;4.06;4.06;4.06;3.84;30.65;30.64;30.64;30.52;26.02;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T04:07:43;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.18;24.03;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T04:10:09;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.07;23.08;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:12:36;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.38;25.05;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:15:02;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.76;26.23;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:17:28;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.60;26.95;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T04:19:54;4.05;4.05;4.05;3.83;30.60;30.59;30.59;30.47;25.98;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:22:20;3.88;3.88;3.88;3.66;29.26;29.25;29.25;29.14;24.84;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:24:45;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.40;26.77;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T04:27:11;3.97;3.97;3.97;3.76;30.01;30.01;30.00;29.88;25.48;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:29:37;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.63;26.97;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:32:02;4.43;4.43;4.43;4.19;33.43;33.42;33.42;33.29;28.39;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T04:34:38;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.76;28.78;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T04:37:05;4.32;4.32;4.32;4.09;32.65;32.65;32.64;32.51;27.72;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:39:31;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.54;27.75;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T04:41:58;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.40;27.63;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:44:24;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.79;26.25;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T04:46:50;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.87;26.32;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T04:49:16;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.65;26.14;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T04:51:43;4.33;4.33;4.33;4.10;32.72;32.72;32.71;32.58;27.79;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T04:54:09;4.36;4.36;4.36;4.12;32.91;32.90;32.90;32.77;27.94;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T04:56:36;4.28;4.28;4.28;4.04;32.30;32.29;32.28;32.16;27.42;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T04:59:03;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.80;26.26;0.52
66034;SPS30;52805;51.074;5.842;2023-09-08T05:01:29;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.81;27.12;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T05:03:59;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.37;28.46;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T05:06:25;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.79;27.96;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T05:08:51;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.33;26.71;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T05:11:17;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.53;28.59;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T05:13:45;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.27;24.96;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T05:16:11;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.08;26.51;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T05:18:41;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.29;28.39;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T05:21:08;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.93;27.23;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T05:23:33;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.72;29.61;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T05:26:00;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.98;29.83;0.52
66034;SPS30;52805;51.074;5.842;2023-09-08T05:28:27;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.87;26.33;0.52
66034;SPS30;52805;51.074;5.842;2023-09-08T05:30:53;4.14;4.14;4.14;3.91;31.23;31.22;31.22;31.10;26.52;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T05:33:19;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.44;27.66;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T05:35:46;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.80;27.12;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T05:38:13;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.49;28.56;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T05:40:39;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.37;26.75;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T05:43:05;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.70;27.03;0.53
66034;SPS30;52805;51.074;5.842;2023-09-08T05:45:31;4.35;4.35;4.35;4.11;32.83;32.83;32.82;32.69;27.88;0.53
66034;SPS30;52805;51.074;5.842;2023-09-08T05:47:58;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.05;25.63;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T05:50:25;4.22;4.22;4.22;3.99;31.88;31.87;31.87;31.74;27.07;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T05:52:51;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.84;28.01;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T05:55:17;4.42;4.42;4.42;4.18;33.35;33.35;33.34;33.21;28.32;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T05:57:43;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.21;30.03;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T06:00:09;4.75;4.75;4.75;4.49;35.88;35.88;35.87;35.73;30.47;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:02:44;4.48;4.48;4.48;4.24;33.82;33.81;33.81;33.68;28.72;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T06:05:12;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.51;30.28;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:07:38;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.45;29.37;0.53
66034;SPS30;52805;51.074;5.842;2023-09-08T06:10:06;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.34;30.14;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:12:32;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.15;29.98;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T06:14:58;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.41;31.05;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:17:24;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.79;29.67;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T06:19:50;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.23;28.34;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T06:22:17;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.37;27.61;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T06:24:43;4.65;4.65;4.65;4.40;35.14;35.14;35.13;34.99;29.84;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T06:27:08;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.29;30.09;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:29:36;4.32;4.32;4.32;4.09;32.65;32.64;32.64;32.51;27.72;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T06:32:03;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.10;28.23;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T06:34:30;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.67;27.86;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:36:56;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.82;28.84;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:39:22;4.39;4.39;4.39;4.15;33.17;33.16;33.16;33.03;28.17;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:41:51;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.05;29.03;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:44:19;4.45;4.45;4.45;4.21;33.60;33.59;33.59;33.46;28.53;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T06:46:46;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.97;29.82;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T06:49:12;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.58;29.49;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T06:51:37;4.47;4.47;4.47;4.23;33.74;33.74;33.73;33.60;28.65;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T06:54:04;4.39;4.39;4.39;4.15;33.16;33.16;33.15;33.02;28.16;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T06:56:41;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.61;27.81;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T06:59:08;4.44;4.44;4.44;4.19;33.49;33.49;33.48;33.35;28.44;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T07:01:34;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.47;28.54;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T07:04:00;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.69;26.17;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T07:06:26;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.18;26.59;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T07:08:52;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.51;27.72;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T07:11:19;3.88;3.88;3.88;3.67;29.30;29.29;29.28;29.17;24.88;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T07:13:45;3.97;3.97;3.97;3.76;29.99;29.98;29.98;29.86;25.46;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T07:16:12;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.29;25.83;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T07:18:38;3.79;3.79;3.79;3.58;28.60;28.59;28.59;28.48;24.28;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T07:21:06;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.68;25.31;0.53
66034;SPS30;52805;51.074;5.842;2023-09-08T07:23:32;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.63;25.26;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T07:25:58;3.89;3.89;3.89;3.68;29.34;29.34;29.33;29.22;24.92;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T07:28:27;3.72;3.72;3.72;3.52;28.09;28.09;28.08;27.97;23.85;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T07:31:02;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.67;24.45;0.52
66034;SPS30;52805;51.074;5.842;2023-09-08T07:33:30;3.72;3.72;3.72;3.52;28.08;28.07;28.07;27.96;23.84;0.52
66034;SPS30;52805;51.074;5.842;2023-09-08T07:35:56;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.99;24.72;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T07:38:22;3.85;3.85;3.85;3.64;29.05;29.04;29.04;28.92;24.66;0.52
66034;SPS30;52805;51.074;5.842;2023-09-08T07:40:48;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.17;24.87;0.51
66034;SPS30;52805;51.074;5.842;2023-09-08T07:43:14;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.04;25.62;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T07:45:40;3.83;3.83;3.83;3.62;28.93;28.92;28.92;28.81;24.56;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T07:48:06;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.32;24.15;0.50
66034;SPS30;52805;51.074;5.842;2023-09-08T07:50:32;3.58;3.58;3.58;3.38;27.00;26.99;26.99;26.88;22.92;0.49
66034;SPS30;52805;51.074;5.842;2023-09-08T07:52:58;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.22;22.35;0.48
66034;SPS30;52805;51.074;5.842;2023-09-08T07:55:24;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.96;24.69;0.51
