sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2023-09-08T00:00:15;17.70;85.52
66213;SHT31;53015;50.046;8.238;2023-09-08T00:02:40;17.69;85.61
66213;SHT31;53015;50.046;8.238;2023-09-08T00:05:07;17.69;85.58
66213;SHT31;53015;50.046;8.238;2023-09-08T00:07:33;17.70;85.61
66213;SHT31;53015;50.046;8.238;2023-09-08T00:09:58;17.66;85.52
66213;SHT31;53015;50.046;8.238;2023-09-08T00:12:24;17.67;85.33
66213;SHT31;53015;50.046;8.238;2023-09-08T00:14:49;17.66;85.38
66213;SHT31;53015;50.046;8.238;2023-09-08T00:17:14;17.62;85.67
66213;SHT31;53015;50.046;8.238;2023-09-08T00:19:40;17.57;85.93
66213;SHT31;53015;50.046;8.238;2023-09-08T00:22:07;17.56;85.93
66213;SHT31;53015;50.046;8.238;2023-09-08T00:24:32;17.63;85.54
66213;SHT31;53015;50.046;8.238;2023-09-08T00:26:58;17.54;85.76
66213;SHT31;53015;50.046;8.238;2023-09-08T00:29:23;17.57;85.58
66213;SHT31;53015;50.046;8.238;2023-09-08T00:31:49;17.57;85.53
66213;SHT31;53015;50.046;8.238;2023-09-08T00:34:14;17.56;85.59
66213;SHT31;53015;50.046;8.238;2023-09-08T00:36:40;17.60;85.56
66213;SHT31;53015;50.046;8.238;2023-09-08T00:39:06;17.42;85.85
66213;SHT31;53015;50.046;8.238;2023-09-08T00:41:32;17.40;85.96
66213;SHT31;53015;50.046;8.238;2023-09-08T00:43:58;17.39;86.08
66213;SHT31;53015;50.046;8.238;2023-09-08T00:46:23;17.35;86.31
66213;SHT31;53015;50.046;8.238;2023-09-08T00:48:48;17.28;86.44
66213;SHT31;53015;50.046;8.238;2023-09-08T00:51:14;17.35;86.38
66213;SHT31;53015;50.046;8.238;2023-09-08T00:53:41;17.38;86.11
66213;SHT31;53015;50.046;8.238;2023-09-08T00:56:08;17.29;85.70
66213;SHT31;53015;50.046;8.238;2023-09-08T00:58:35;17.12;86.43
66213;SHT31;53015;50.046;8.238;2023-09-08T01:01:01;17.12;86.93
66213;SHT31;53015;50.046;8.238;2023-09-08T01:03:26;17.16;86.68
66213;SHT31;53015;50.046;8.238;2023-09-08T01:05:52;17.23;86.32
66213;SHT31;53015;50.046;8.238;2023-09-08T01:08:18;17.12;86.32
66213;SHT31;53015;50.046;8.238;2023-09-08T01:10:45;17.10;86.74
66213;SHT31;53015;50.046;8.238;2023-09-08T01:13:12;16.98;87.27
66213;SHT31;53015;50.046;8.238;2023-09-08T01:15:37;16.95;86.88
66213;SHT31;53015;50.046;8.238;2023-09-08T01:18:03;16.78;86.72
66213;SHT31;53015;50.046;8.238;2023-09-08T01:20:35;16.81;87.23
66213;SHT31;53015;50.046;8.238;2023-09-08T01:23:18;16.70;87.58
66213;SHT31;53015;50.046;8.238;2023-09-08T01:25:46;16.81;87.69
66213;SHT31;53015;50.046;8.238;2023-09-08T01:28:15;16.85;87.18
66213;SHT31;53015;50.046;8.238;2023-09-08T01:30:40;16.87;87.30
66213;SHT31;53015;50.046;8.238;2023-09-08T01:33:06;16.77;87.19
66213;SHT31;53015;50.046;8.238;2023-09-08T01:35:32;16.74;87.56
66213;SHT31;53015;50.046;8.238;2023-09-08T01:37:58;16.74;87.81
66213;SHT31;53015;50.046;8.238;2023-09-08T01:40:23;16.83;87.47
66213;SHT31;53015;50.046;8.238;2023-09-08T01:42:51;16.71;87.62
66213;SHT31;53015;50.046;8.238;2023-09-08T01:45:16;16.74;87.35
66213;SHT31;53015;50.046;8.238;2023-09-08T01:47:42;16.81;87.25
66213;SHT31;53015;50.046;8.238;2023-09-08T01:50:08;16.73;87.81
66213;SHT31;53015;50.046;8.238;2023-09-08T01:52:34;16.71;87.84
66213;SHT31;53015;50.046;8.238;2023-09-08T01:55:00;16.70;87.71
66213;SHT31;53015;50.046;8.238;2023-09-08T01:57:25;16.66;87.73
66213;SHT31;53015;50.046;8.238;2023-09-08T01:59:52;16.70;87.56
66213;SHT31;53015;50.046;8.238;2023-09-08T02:02:17;16.74;87.53
66213;SHT31;53015;50.046;8.238;2023-09-08T02:04:43;16.74;87.44
66213;SHT31;53015;50.046;8.238;2023-09-08T02:07:08;16.70;87.70
66213;SHT31;53015;50.046;8.238;2023-09-08T02:09:35;16.66;87.93
66213;SHT31;53015;50.046;8.238;2023-09-08T02:12:01;16.63;87.97
66213;SHT31;53015;50.046;8.238;2023-09-08T02:14:27;16.61;87.87
66213;SHT31;53015;50.046;8.238;2023-09-08T02:16:54;16.57;87.93
66213;SHT31;53015;50.046;8.238;2023-09-08T02:19:19;16.50;88.21
66213;SHT31;53015;50.046;8.238;2023-09-08T02:21:45;16.50;88.17
66213;SHT31;53015;50.046;8.238;2023-09-08T02:24:10;16.50;88.18
66213;SHT31;53015;50.046;8.238;2023-09-08T02:26:37;16.59;88.03
66213;SHT31;53015;50.046;8.238;2023-09-08T02:29:02;16.61;87.86
66213;SHT31;53015;50.046;8.238;2023-09-08T02:31:28;16.53;88.13
66213;SHT31;53015;50.046;8.238;2023-09-08T02:33:55;16.45;88.34
66213;SHT31;53015;50.046;8.238;2023-09-08T02:36:20;16.46;88.14
66213;SHT31;53015;50.046;8.238;2023-09-08T02:38:46;16.42;87.99
66213;SHT31;53015;50.046;8.238;2023-09-08T02:41:11;16.40;88.04
66213;SHT31;53015;50.046;8.238;2023-09-08T02:43:36;16.26;88.47
66213;SHT31;53015;50.046;8.238;2023-09-08T02:46:02;16.20;88.86
66213;SHT31;53015;50.046;8.238;2023-09-08T02:48:27;16.22;88.72
66213;SHT31;53015;50.046;8.238;2023-09-08T02:50:54;16.22;88.88
66213;SHT31;53015;50.046;8.238;2023-09-08T02:53:20;16.18;89.12
66213;SHT31;53015;50.046;8.238;2023-09-08T02:55:46;16.19;89.15
66213;SHT31;53015;50.046;8.238;2023-09-08T02:58:11;16.18;89.20
66213;SHT31;53015;50.046;8.238;2023-09-08T03:00:36;16.16;89.20
66213;SHT31;53015;50.046;8.238;2023-09-08T03:03:02;16.20;89.28
66213;SHT31;53015;50.046;8.238;2023-09-08T03:05:28;16.16;89.30
66213;SHT31;53015;50.046;8.238;2023-09-08T03:07:54;16.25;89.12
66213;SHT31;53015;50.046;8.238;2023-09-08T03:10:20;16.05;89.69
66213;SHT31;53015;50.046;8.238;2023-09-08T03:12:45;16.06;89.66
66213;SHT31;53015;50.046;8.238;2023-09-08T03:15:11;16.08;89.69
66213;SHT31;53015;50.046;8.238;2023-09-08T03:17:36;16.04;89.62
66213;SHT31;53015;50.046;8.238;2023-09-08T03:20:02;16.06;89.56
66213;SHT31;53015;50.046;8.238;2023-09-08T03:22:28;16.05;89.40
66213;SHT31;53015;50.046;8.238;2023-09-08T03:24:55;16.08;89.39
66213;SHT31;53015;50.046;8.238;2023-09-08T03:27:20;16.01;89.54
66213;SHT31;53015;50.046;8.238;2023-09-08T03:29:46;16.02;89.68
66213;SHT31;53015;50.046;8.238;2023-09-08T03:32:11;15.94;89.81
66213;SHT31;53015;50.046;8.238;2023-09-08T03:34:36;15.97;89.84
66213;SHT31;53015;50.046;8.238;2023-09-08T03:37:02;15.92;89.91
66213;SHT31;53015;50.046;8.238;2023-09-08T03:39:28;15.91;89.78
66213;SHT31;53015;50.046;8.238;2023-09-08T03:41:54;15.84;89.94
66213;SHT31;53015;50.046;8.238;2023-09-08T03:44:20;15.87;89.93
66213;SHT31;53015;50.046;8.238;2023-09-08T03:46:45;15.78;90.05
66213;SHT31;53015;50.046;8.238;2023-09-08T03:49:11;15.81;90.20
66213;SHT31;53015;50.046;8.238;2023-09-08T03:51:36;15.74;90.56
66213;SHT31;53015;50.046;8.238;2023-09-08T03:54:02;15.80;90.24
66213;SHT31;53015;50.046;8.238;2023-09-08T03:56:28;15.78;90.39
66213;SHT31;53015;50.046;8.238;2023-09-08T03:58:54;15.85;90.30
66213;SHT31;53015;50.046;8.238;2023-09-08T04:01:20;15.81;90.43
66213;SHT31;53015;50.046;8.238;2023-09-08T04:03:45;15.72;90.69
66213;SHT31;53015;50.046;8.238;2023-09-08T04:06:11;15.77;90.65
66213;SHT31;53015;50.046;8.238;2023-09-08T04:08:36;15.64;91.17
66213;SHT31;53015;50.046;8.238;2023-09-08T04:11:02;15.70;91.19
66213;SHT31;53015;50.046;8.238;2023-09-08T04:13:27;15.67;90.98
66213;SHT31;53015;50.046;8.238;2023-09-08T04:15:54;15.68;90.81
66213;SHT31;53015;50.046;8.238;2023-09-08T04:18:19;15.58;90.80
66213;SHT31;53015;50.046;8.238;2023-09-08T04:20:45;15.58;90.92
66213;SHT31;53015;50.046;8.238;2023-09-08T04:23:10;15.60;90.60
66213;SHT31;53015;50.046;8.238;2023-09-08T04:25:36;15.64;90.54
66213;SHT31;53015;50.046;8.238;2023-09-08T04:28:01;15.64;90.35
66213;SHT31;53015;50.046;8.238;2023-09-08T04:30:27;15.68;90.13
66213;SHT31;53015;50.046;8.238;2023-09-08T04:32:54;15.58;90.17
66213;SHT31;53015;50.046;8.238;2023-09-08T04:35:19;15.51;90.60
66213;SHT31;53015;50.046;8.238;2023-09-08T04:37:45;15.44;90.78
66213;SHT31;53015;50.046;8.238;2023-09-08T04:40:10;15.53;90.66
66213;SHT31;53015;50.046;8.238;2023-09-08T04:42:36;15.53;90.46
66213;SHT31;53015;50.046;8.238;2023-09-08T04:45:01;15.49;90.50
66213;SHT31;53015;50.046;8.238;2023-09-08T04:47:27;15.50;90.43
66213;SHT31;53015;50.046;8.238;2023-09-08T04:49:54;15.42;90.75
66213;SHT31;53015;50.046;8.238;2023-09-08T04:52:19;15.37;90.95
66213;SHT31;53015;50.046;8.238;2023-09-08T04:54:45;15.36;91.02
66213;SHT31;53015;50.046;8.238;2023-09-08T04:57:10;15.43;91.00
66213;SHT31;53015;50.046;8.238;2023-09-08T04:59:36;15.50;90.76
66213;SHT31;53015;50.046;8.238;2023-09-08T05:02:01;15.35;90.81
66213;SHT31;53015;50.046;8.238;2023-09-08T05:04:27;15.27;91.30
66213;SHT31;53015;50.046;8.238;2023-09-08T05:06:54;15.19;91.35
66213;SHT31;53015;50.046;8.238;2023-09-08T05:09:19;15.35;91.11
66213;SHT31;53015;50.046;8.238;2023-09-08T05:11:45;15.46;90.63
66213;SHT31;53015;50.046;8.238;2023-09-08T05:14:10;15.50;90.56
66213;SHT31;53015;50.046;8.238;2023-09-08T05:16:35;15.61;90.18
66213;SHT31;53015;50.046;8.238;2023-09-08T05:19:01;15.61;90.24
66213;SHT31;53015;50.046;8.238;2023-09-08T05:21:26;15.58;90.53
66213;SHT31;53015;50.046;8.238;2023-09-08T05:23:53;15.58;90.55
66213;SHT31;53015;50.046;8.238;2023-09-08T05:26:19;15.57;90.54
66213;SHT31;53015;50.046;8.238;2023-09-08T05:28:44;15.61;90.37
66213;SHT31;53015;50.046;8.238;2023-09-08T05:31:09;15.65;90.22
66213;SHT31;53015;50.046;8.238;2023-09-08T05:33:35;15.72;90.23
66213;SHT31;53015;50.046;8.238;2023-09-08T05:36:00;15.44;90.29
66213;SHT31;53015;50.046;8.238;2023-09-08T05:38:26;15.51;89.90
66213;SHT31;53015;50.046;8.238;2023-09-08T05:40:53;15.58;89.98
66213;SHT31;53015;50.046;8.238;2023-09-08T05:43:18;15.61;90.16
66213;SHT31;53015;50.046;8.238;2023-09-08T05:45:44;15.50;90.32
66213;SHT31;53015;50.046;8.238;2023-09-08T05:48:09;15.46;90.53
66213;SHT31;53015;50.046;8.238;2023-09-08T05:50:36;15.51;90.74
66213;SHT31;53015;50.046;8.238;2023-09-08T05:53:01;15.55;90.74
66213;SHT31;53015;50.046;8.238;2023-09-08T05:55:27;15.68;90.60
66213;SHT31;53015;50.046;8.238;2023-09-08T05:57:54;15.87;90.38
66213;SHT31;53015;50.046;8.238;2023-09-08T06:00:19;15.98;90.26
66213;SHT31;53015;50.046;8.238;2023-09-08T06:02:45;16.16;89.74
66213;SHT31;53015;50.046;8.238;2023-09-08T06:05:10;16.34;89.37
66213;SHT31;53015;50.046;8.238;2023-09-08T06:07:36;16.34;89.42
66213;SHT31;53015;50.046;8.238;2023-09-08T06:10:01;16.30;89.73
66213;SHT31;53015;50.046;8.238;2023-09-08T06:12:27;16.30;89.96
66213;SHT31;53015;50.046;8.238;2023-09-08T06:14:53;16.45;89.71
66213;SHT31;53015;50.046;8.238;2023-09-08T06:17:19;16.46;90.14
66213;SHT31;53015;50.046;8.238;2023-09-08T06:19:44;16.54;89.84
66213;SHT31;53015;50.046;8.238;2023-09-08T06:22:10;16.67;89.73
66213;SHT31;53015;50.046;8.238;2023-09-08T06:24:35;16.70;89.57
66213;SHT31;53015;50.046;8.238;2023-09-08T06:27:01;16.74;89.74
66213;SHT31;53015;50.046;8.238;2023-09-08T06:29:26;16.80;89.56
66213;SHT31;53015;50.046;8.238;2023-09-08T06:31:53;16.94;89.94
66213;SHT31;53015;50.046;8.238;2023-09-08T06:34:19;17.07;89.93
66213;SHT31;53015;50.046;8.238;2023-09-08T06:36:44;17.11;89.77
66213;SHT31;53015;50.046;8.238;2023-09-08T06:39:09;17.11;90.23
66213;SHT31;53015;50.046;8.238;2023-09-08T06:41:35;17.25;90.34
66213;SHT31;53015;50.046;8.238;2023-09-08T06:44:00;17.29;90.34
66213;SHT31;53015;50.046;8.238;2023-09-08T06:46:26;17.39;90.11
66213;SHT31;53015;50.046;8.238;2023-09-08T06:48:52;17.50;89.73
66213;SHT31;53015;50.046;8.238;2023-09-08T06:51:18;17.57;89.78
66213;SHT31;53015;50.046;8.238;2023-09-08T06:53:43;17.73;89.30
66213;SHT31;53015;50.046;8.238;2023-09-08T06:56:09;17.93;88.54
66213;SHT31;53015;50.046;8.238;2023-09-08T06:58:34;17.95;88.42
66213;SHT31;53015;50.046;8.238;2023-09-08T07:01:00;17.94;88.67
66213;SHT31;53015;50.046;8.238;2023-09-08T07:03:25;17.94;88.63
66213;SHT31;53015;50.046;8.238;2023-09-08T07:05:52;18.08;87.21
66213;SHT31;53015;50.046;8.238;2023-09-08T07:08:17;18.22;86.66
66213;SHT31;53015;50.046;8.238;2023-09-08T07:10:43;18.36;86.16
66213;SHT31;53015;50.046;8.238;2023-09-08T07:13:09;18.52;85.42
66213;SHT31;53015;50.046;8.238;2023-09-08T07:15:34;18.64;84.53
66213;SHT31;53015;50.046;8.238;2023-09-08T07:18:00;18.87;85.68
66213;SHT31;53015;50.046;8.238;2023-09-08T07:20:25;19.14;82.23
66213;SHT31;53015;50.046;8.238;2023-09-08T07:22:52;19.42;81.03
66213;SHT31;53015;50.046;8.238;2023-09-08T07:25:18;19.63;80.22
66213;SHT31;53015;50.046;8.238;2023-09-08T07:27:43;19.87;78.36
66213;SHT31;53015;50.046;8.238;2023-09-08T07:30:09;20.07;77.66
66213;SHT31;53015;50.046;8.238;2023-09-08T07:32:35;20.25;77.03
66213;SHT31;53015;50.046;8.238;2023-09-08T07:35:00;20.46;75.76
66213;SHT31;53015;50.046;8.238;2023-09-08T07:37:26;20.61;75.50
66213;SHT31;53015;50.046;8.238;2023-09-08T07:39:53;20.77;74.44
66213;SHT31;53015;50.046;8.238;2023-09-08T07:42:18;20.87;74.42
66213;SHT31;53015;50.046;8.238;2023-09-08T07:44:44;20.97;74.43
66213;SHT31;53015;50.046;8.238;2023-09-08T07:47:10;21.23;72.34
66213;SHT31;53015;50.046;8.238;2023-09-08T07:49:35;21.23;73.42
66213;SHT31;53015;50.046;8.238;2023-09-08T07:52:01;21.24;72.79
66213;SHT31;53015;50.046;8.238;2023-09-08T07:54:26;21.32;72.90
66213;SHT31;53015;50.046;8.238;2023-09-08T07:56:53;21.48;72.44
66213;SHT31;53015;50.046;8.238;2023-09-08T07:59:19;21.58;72.40
66213;SHT31;53015;50.046;8.238;2023-09-08T08:01:44;21.65;71.87
66213;SHT31;53015;50.046;8.238;2023-09-08T08:04:10;21.71;71.00
66213;SHT31;53015;50.046;8.238;2023-09-08T08:06:37;21.81;71.27
66213;SHT31;53015;50.046;8.238;2023-09-08T08:09:03;21.90;71.45
66213;SHT31;53015;50.046;8.238;2023-09-08T08:11:28;21.89;71.76
66213;SHT31;53015;50.046;8.238;2023-09-08T08:13:55;21.92;70.81
66213;SHT31;53015;50.046;8.238;2023-09-08T08:16:20;21.96;70.70
66213;SHT31;53015;50.046;8.238;2023-09-08T08:18:46;21.94;70.80
66213;SHT31;53015;50.046;8.238;2023-09-08T08:21:12;22.10;70.96
66213;SHT31;53015;50.046;8.238;2023-09-08T08:23:37;22.22;70.84
66213;SHT31;53015;50.046;8.238;2023-09-08T08:26:03;22.38;69.99
66213;SHT31;53015;50.046;8.238;2023-09-08T08:28:29;22.33;69.27
66213;SHT31;53015;50.046;8.238;2023-09-08T08:30:55;22.38;69.53
66213;SHT31;53015;50.046;8.238;2023-09-08T08:33:21;22.40;70.25
66213;SHT31;53015;50.046;8.238;2023-09-08T08:35:50;22.48;69.67
66213;SHT31;53015;50.046;8.238;2023-09-08T08:38:16;22.49;68.18
66213;SHT31;53015;50.046;8.238;2023-09-08T08:40:41;22.51;68.89
66213;SHT31;53015;50.046;8.238;2023-09-08T08:43:07;22.59;69.25
66213;SHT31;53015;50.046;8.238;2023-09-08T08:45:34;22.75;69.23
66213;SHT31;53015;50.046;8.238;2023-09-08T08:48:01;22.85;68.75
66213;SHT31;53015;50.046;8.238;2023-09-08T08:50:28;22.99;69.02
66213;SHT31;53015;50.046;8.238;2023-09-08T08:52:54;22.95;68.67
66213;SHT31;53015;50.046;8.238;2023-09-08T08:55:19;22.98;69.01
66213;SHT31;53015;50.046;8.238;2023-09-08T08:57:45;22.99;68.44
66213;SHT31;53015;50.046;8.238;2023-09-08T09:00:12;23.04;68.59
66213;SHT31;53015;50.046;8.238;2023-09-08T09:02:39;23.16;68.15
66213;SHT31;53015;50.046;8.238;2023-09-08T09:05:07;23.17;68.10
66213;SHT31;53015;50.046;8.238;2023-09-08T09:07:34;23.16;67.53
66213;SHT31;53015;50.046;8.238;2023-09-08T09:10:00;23.17;68.10
66213;SHT31;53015;50.046;8.238;2023-09-08T09:12:26;23.26;68.60
66213;SHT31;53015;50.046;8.238;2023-09-08T09:14:52;23.31;67.38
66213;SHT31;53015;50.046;8.238;2023-09-08T09:17:18;23.33;68.15
66213;SHT31;53015;50.046;8.238;2023-09-08T09:19:44;23.36;67.25
66213;SHT31;53015;50.046;8.238;2023-09-08T09:22:11;23.41;68.11
66213;SHT31;53015;50.046;8.238;2023-09-08T09:24:38;23.47;67.73
66213;SHT31;53015;50.046;8.238;2023-09-08T09:27:04;23.62;67.50
66213;SHT31;53015;50.046;8.238;2023-09-08T09:29:30;23.68;66.98
66213;SHT31;53015;50.046;8.238;2023-09-08T09:31:57;23.68;66.54
66213;SHT31;53015;50.046;8.238;2023-09-08T09:34:23;23.85;67.06
66213;SHT31;53015;50.046;8.238;2023-09-08T09:36:49;23.81;66.93
66213;SHT31;53015;50.046;8.238;2023-09-08T09:39:17;23.89;66.47
66213;SHT31;53015;50.046;8.238;2023-09-08T09:41:43;23.90;66.81
66213;SHT31;53015;50.046;8.238;2023-09-08T09:44:09;24.01;67.01
66213;SHT31;53015;50.046;8.238;2023-09-08T09:46:36;24.10;66.11
66213;SHT31;53015;50.046;8.238;2023-09-08T09:49:01;24.09;66.03
66213;SHT31;53015;50.046;8.238;2023-09-08T09:51:27;24.20;65.05
66213;SHT31;53015;50.046;8.238;2023-09-08T09:53:54;24.32;65.60
66213;SHT31;53015;50.046;8.238;2023-09-08T09:56:22;24.34;64.72
66213;SHT31;53015;50.046;8.238;2023-09-08T09:58:48;24.40;65.43
66213;SHT31;53015;50.046;8.238;2023-09-08T10:01:14;24.44;64.29
66213;SHT31;53015;50.046;8.238;2023-09-08T10:03:40;24.57;64.09
66213;SHT31;53015;50.046;8.238;2023-09-08T10:06:06;24.65;64.82
66213;SHT31;53015;50.046;8.238;2023-09-08T10:08:34;24.67;64.95
66213;SHT31;53015;50.046;8.238;2023-09-08T10:11:01;24.67;64.56
66213;SHT31;53015;50.046;8.238;2023-09-08T10:13:31;24.70;63.24
66213;SHT31;53015;50.046;8.238;2023-09-08T10:16:00;24.72;63.25
66213;SHT31;53015;50.046;8.238;2023-09-08T10:18:28;24.79;63.97
66213;SHT31;53015;50.046;8.238;2023-09-08T10:20:57;24.87;64.04
66213;SHT31;53015;50.046;8.238;2023-09-08T10:23:35;24.88;64.05
66213;SHT31;53015;50.046;8.238;2023-09-08T10:26:03;24.94;62.56
66213;SHT31;53015;50.046;8.238;2023-09-08T10:28:32;25.09;62.57
66213;SHT31;53015;50.046;8.238;2023-09-08T10:30:58;25.12;63.14
66213;SHT31;53015;50.046;8.238;2023-09-08T10:33:24;25.27;62.56
66213;SHT31;53015;50.046;8.238;2023-09-08T10:35:50;25.36;61.95
66213;SHT31;53015;50.046;8.238;2023-09-08T10:38:24;25.43;61.66
66213;SHT31;53015;50.046;8.238;2023-09-08T10:40:49;25.61;62.94
66213;SHT31;53015;50.046;8.238;2023-09-08T10:43:15;25.59;62.01
66213;SHT31;53015;50.046;8.238;2023-09-08T10:45:42;25.64;61.17
66213;SHT31;53015;50.046;8.238;2023-09-08T10:48:08;25.80;62.13
66213;SHT31;53015;50.046;8.238;2023-09-08T10:50:35;25.87;61.05
66213;SHT31;53015;50.046;8.238;2023-09-08T10:53:05;25.91;60.16
66213;SHT31;53015;50.046;8.238;2023-09-08T10:55:35;26.02;59.96
66213;SHT31;53015;50.046;8.238;2023-09-08T10:58:00;26.06;59.82
66213;SHT31;53015;50.046;8.238;2023-09-08T11:00:26;26.09;60.69
66213;SHT31;53015;50.046;8.238;2023-09-08T11:02:53;26.12;60.05
66213;SHT31;53015;50.046;8.238;2023-09-08T11:05:18;26.06;58.88
66213;SHT31;53015;50.046;8.238;2023-09-08T11:07:44;26.14;59.40
66213;SHT31;53015;50.046;8.238;2023-09-08T11:10:12;26.17;59.54
66213;SHT31;53015;50.046;8.238;2023-09-08T11:12:37;26.15;59.72
66213;SHT31;53015;50.046;8.238;2023-09-08T11:15:04;26.26;59.20
66213;SHT31;53015;50.046;8.238;2023-09-08T11:17:30;26.31;58.47
66213;SHT31;53015;50.046;8.238;2023-09-08T11:19:58;26.25;59.65
66213;SHT31;53015;50.046;8.238;2023-09-08T11:22:24;26.33;58.52
66213;SHT31;53015;50.046;8.238;2023-09-08T11:24:50;26.45;59.37
66213;SHT31;53015;50.046;8.238;2023-09-08T11:27:16;26.52;59.44
66213;SHT31;53015;50.046;8.238;2023-09-08T11:29:43;26.54;58.91
66213;SHT31;53015;50.046;8.238;2023-09-08T11:32:08;26.60;58.67
66213;SHT31;53015;50.046;8.238;2023-09-08T11:34:34;26.77;59.07
66213;SHT31;53015;50.046;8.238;2023-09-08T11:37:05;26.87;58.70
66213;SHT31;53015;50.046;8.238;2023-09-08T11:39:36;26.87;58.50
66213;SHT31;53015;50.046;8.238;2023-09-08T11:42:02;26.90;57.14
66213;SHT31;53015;50.046;8.238;2023-09-08T11:44:27;26.92;57.67
66213;SHT31;53015;50.046;8.238;2023-09-08T11:46:54;26.86;58.05
66213;SHT31;53015;50.046;8.238;2023-09-08T11:49:20;26.87;57.65
66213;SHT31;53015;50.046;8.238;2023-09-08T11:51:45;27.02;56.15
66213;SHT31;53015;50.046;8.238;2023-09-08T11:54:12;27.04;56.15
66213;SHT31;53015;50.046;8.238;2023-09-08T11:56:38;27.15;57.09
66213;SHT31;53015;50.046;8.238;2023-09-08T11:59:03;27.08;57.03
66213;SHT31;53015;50.046;8.238;2023-09-08T12:01:29;27.11;57.63
66213;SHT31;53015;50.046;8.238;2023-09-08T12:03:55;27.00;56.67
66213;SHT31;53015;50.046;8.238;2023-09-08T12:06:24;27.05;57.57
66213;SHT31;53015;50.046;8.238;2023-09-08T12:08:49;26.95;57.82
66213;SHT31;53015;50.046;8.238;2023-09-08T12:11:16;26.92;56.41
66213;SHT31;53015;50.046;8.238;2023-09-08T12:13:42;27.01;56.86
66213;SHT31;53015;50.046;8.238;2023-09-08T12:16:17;27.15;56.14
66213;SHT31;53015;50.046;8.238;2023-09-08T12:18:43;27.27;56.35
66213;SHT31;53015;50.046;8.238;2023-09-08T12:21:08;27.29;56.96
66213;SHT31;53015;50.046;8.238;2023-09-08T12:23:34;27.34;58.30
66213;SHT31;53015;50.046;8.238;2023-09-08T12:25:59;27.43;56.04
66213;SHT31;53015;50.046;8.238;2023-09-08T12:28:30;27.52;56.84
66213;SHT31;53015;50.046;8.238;2023-09-08T12:30:55;27.62;56.37
66213;SHT31;53015;50.046;8.238;2023-09-08T12:33:21;27.57;56.30
66213;SHT31;53015;50.046;8.238;2023-09-08T12:35:47;27.56;56.38
66213;SHT31;53015;50.046;8.238;2023-09-08T12:38:13;27.60;56.10
66213;SHT31;53015;50.046;8.238;2023-09-08T12:40:39;27.59;55.02
66213;SHT31;53015;50.046;8.238;2023-09-08T12:43:05;27.56;56.07
66213;SHT31;53015;50.046;8.238;2023-09-08T12:45:32;27.63;55.93
66213;SHT31;53015;50.046;8.238;2023-09-08T12:47:59;27.65;55.28
66213;SHT31;53015;50.046;8.238;2023-09-08T12:50:25;27.82;55.40
66213;SHT31;53015;50.046;8.238;2023-09-08T12:52:50;27.84;56.48
66213;SHT31;53015;50.046;8.238;2023-09-08T12:55:16;27.82;56.26
66213;SHT31;53015;50.046;8.238;2023-09-08T12:57:41;27.82;55.23
66213;SHT31;53015;50.046;8.238;2023-09-08T13:00:08;27.71;56.50
66213;SHT31;53015;50.046;8.238;2023-09-08T13:02:35;27.80;56.03
66213;SHT31;53015;50.046;8.238;2023-09-08T13:05:00;27.73;54.69
66213;SHT31;53015;50.046;8.238;2023-09-08T13:07:26;27.70;54.66
66213;SHT31;53015;50.046;8.238;2023-09-08T13:09:52;27.63;55.34
66213;SHT31;53015;50.046;8.238;2023-09-08T13:12:17;27.60;55.69
66213;SHT31;53015;50.046;8.238;2023-09-08T13:14:43;27.59;55.97
66213;SHT31;53015;50.046;8.238;2023-09-08T13:17:10;27.60;56.47
66213;SHT31;53015;50.046;8.238;2023-09-08T13:19:37;27.71;56.56
66213;SHT31;53015;50.046;8.238;2023-09-08T13:22:03;27.86;54.63
66213;SHT31;53015;50.046;8.238;2023-09-08T13:24:29;27.92;54.77
66213;SHT31;53015;50.046;8.238;2023-09-08T13:26:54;28.08;54.85
66213;SHT31;53015;50.046;8.238;2023-09-08T13:29:20;28.21;54.34
66213;SHT31;53015;50.046;8.238;2023-09-08T13:31:45;28.27;54.63
66213;SHT31;53015;50.046;8.238;2023-09-08T13:34:10;28.11;54.10
66213;SHT31;53015;50.046;8.238;2023-09-08T13:36:37;28.17;55.89
66213;SHT31;53015;50.046;8.238;2023-09-08T13:39:03;28.08;53.15
66213;SHT31;53015;50.046;8.238;2023-09-08T13:41:46;28.21;53.64
66213;SHT31;53015;50.046;8.238;2023-09-08T13:44:12;28.32;54.02
66213;SHT31;53015;50.046;8.238;2023-09-08T13:46:37;28.29;52.96
66213;SHT31;53015;50.046;8.238;2023-09-08T13:49:03;28.28;53.82
66213;SHT31;53015;50.046;8.238;2023-09-08T13:51:28;28.42;54.28
66213;SHT31;53015;50.046;8.238;2023-09-08T13:53:55;28.17;54.69
66213;SHT31;53015;50.046;8.238;2023-09-08T13:56:20;28.04;53.40
66213;SHT31;53015;50.046;8.238;2023-09-08T13:58:46;28.07;52.12
66213;SHT31;53015;50.046;8.238;2023-09-08T14:01:11;28.07;52.11
66213;SHT31;53015;50.046;8.238;2023-09-08T14:03:37;28.15;52.03
66213;SHT31;53015;50.046;8.238;2023-09-08T14:06:02;28.18;52.65
66213;SHT31;53015;50.046;8.238;2023-09-08T14:08:28;28.29;52.93
