sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50859;BME280;36826;47.514;19.056;2023-09-08T00:00:00;100794.69;;;30.87;32.85
50859;BME280;36826;47.514;19.056;2023-09-08T00:02:26;100795.31;;;30.33;33.73
50859;BME280;36826;47.514;19.056;2023-09-08T00:04:52;100796.94;;;30.68;33.10
50859;BME280;36826;47.514;19.056;2023-09-08T00:07:17;100795.59;;;30.71;33.06
50859;BME280;36826;47.514;19.056;2023-09-08T00:09:42;100801.31;;;30.47;33.69
50859;BME280;36826;47.514;19.056;2023-09-08T00:12:08;100802.34;;;30.58;33.43
50859;BME280;36826;47.514;19.056;2023-09-08T00:14:33;100801.81;;;30.44;33.66
50859;BME280;36826;47.514;19.056;2023-09-08T00:16:59;100800.47;;;30.64;33.17
50859;BME280;36826;47.514;19.056;2023-09-08T00:19:24;100809.88;;;30.28;33.46
50859;BME280;36826;47.514;19.056;2023-09-08T00:21:50;100802.84;;;30.38;33.37
50859;BME280;36826;47.514;19.056;2023-09-08T00:24:15;100813.06;;;30.20;33.67
50859;BME280;36826;47.514;19.056;2023-09-08T00:26:41;100814.06;;;29.97;34.00
50859;BME280;36826;47.514;19.056;2023-09-08T00:29:06;100814.91;;;30.14;33.74
50859;BME280;36826;47.514;19.056;2023-09-08T00:31:31;100811.91;;;29.99;33.76
50859;BME280;36826;47.514;19.056;2023-09-08T00:33:58;100813.84;;;29.98;33.83
50859;BME280;36826;47.514;19.056;2023-09-08T00:36:23;100809.13;;;29.53;34.48
50859;BME280;36826;47.514;19.056;2023-09-08T00:38:48;100803.56;;;29.65;34.27
50859;BME280;36826;47.514;19.056;2023-09-08T00:41:13;100795.78;;;29.79;34.10
50859;BME280;36826;47.514;19.056;2023-09-08T00:43:39;100788.25;;;29.57;34.69
50859;BME280;36826;47.514;19.056;2023-09-08T00:46:04;100788.28;;;29.74;34.36
50859;BME280;36826;47.514;19.056;2023-09-08T00:48:30;100787.69;;;29.72;34.41
50859;BME280;36826;47.514;19.056;2023-09-08T00:50:56;100786.47;;;29.51;34.82
50859;BME280;36826;47.514;19.056;2023-09-08T00:53:22;100785.25;;;29.76;34.48
50859;BME280;36826;47.514;19.056;2023-09-08T00:55:47;100782.09;;;29.67;34.72
50859;BME280;36826;47.514;19.056;2023-09-08T00:58:13;100780.63;;;29.64;34.95
50859;BME280;36826;47.514;19.056;2023-09-08T01:00:38;100779.97;;;29.28;35.39
50859;BME280;36826;47.514;19.056;2023-09-08T01:03:04;100773.50;;;29.34;35.26
50859;BME280;36826;47.514;19.056;2023-09-08T01:05:29;100775.03;;;29.42;35.32
50859;BME280;36826;47.514;19.056;2023-09-08T01:07:54;100773.66;;;29.16;35.62
50859;BME280;36826;47.514;19.056;2023-09-08T01:10:20;100767.72;;;29.24;35.62
50859;BME280;36826;47.514;19.056;2023-09-08T01:12:46;100767.53;;;29.72;34.69
50859;BME280;36826;47.514;19.056;2023-09-08T01:15:11;100766.91;;;29.98;34.12
50859;BME280;36826;47.514;19.056;2023-09-08T01:17:37;100772.13;;;29.83;34.63
50859;BME280;36826;47.514;19.056;2023-09-08T01:20:21;100770.03;;;28.98;35.86
50859;BME280;36826;47.514;19.056;2023-09-08T01:25:17;100770.16;;;28.68;35.88
50859;BME280;36826;47.514;19.056;2023-09-08T01:27:48;100765.50;;;28.68;36.18
50859;BME280;36826;47.514;19.056;2023-09-08T01:30:14;100765.28;;;27.98;37.30
50859;BME280;36826;47.514;19.056;2023-09-08T01:32:40;100762.72;;;27.42;38.68
50859;BME280;36826;47.514;19.056;2023-09-08T01:35:06;100764.75;;;27.78;37.46
50859;BME280;36826;47.514;19.056;2023-09-08T01:37:32;100773.91;;;28.61;36.37
50859;BME280;36826;47.514;19.056;2023-09-08T01:39:57;100764.78;;;28.61;36.34
50859;BME280;36826;47.514;19.056;2023-09-08T01:42:22;100764.66;;;28.68;36.11
50859;BME280;36826;47.514;19.056;2023-09-08T01:44:48;100763.47;;;28.63;36.26
50859;BME280;36826;47.514;19.056;2023-09-08T01:47:13;100767.09;;;28.40;36.56
50859;BME280;36826;47.514;19.056;2023-09-08T01:49:38;100763.25;;;28.41;36.80
50859;BME280;36826;47.514;19.056;2023-09-08T01:52:04;100764.78;;;28.61;36.18
50859;BME280;36826;47.514;19.056;2023-09-08T01:54:30;100756.28;;;28.74;35.65
50859;BME280;36826;47.514;19.056;2023-09-08T01:56:55;100757.25;;;28.56;36.21
50859;BME280;36826;47.514;19.056;2023-09-08T01:59:20;100769.84;;;28.40;36.54
50859;BME280;36826;47.514;19.056;2023-09-08T02:01:45;100762.31;;;28.36;36.55
50859;BME280;36826;47.514;19.056;2023-09-08T02:04:11;100766.47;;;28.74;36.08
50859;BME280;36826;47.514;19.056;2023-09-08T02:06:36;100762.50;;;28.70;36.14
50859;BME280;36826;47.514;19.056;2023-09-08T02:09:01;100766.97;;;28.35;37.03
50859;BME280;36826;47.514;19.056;2023-09-08T02:11:27;100770.81;;;28.34;36.99
50859;BME280;36826;47.514;19.056;2023-09-08T02:13:52;100771.50;;;27.94;37.69
50859;BME280;36826;47.514;19.056;2023-09-08T02:16:17;100760.25;;;28.55;36.92
50859;BME280;36826;47.514;19.056;2023-09-08T02:18:43;100766.94;;;28.71;36.55
50859;BME280;36826;47.514;19.056;2023-09-08T02:21:08;100768.00;;;28.70;36.70
50859;BME280;36826;47.514;19.056;2023-09-08T02:23:34;100762.88;;;28.73;36.63
50859;BME280;36826;47.514;19.056;2023-09-08T02:25:59;100761.56;;;28.76;36.50
50859;BME280;36826;47.514;19.056;2023-09-08T02:28:24;100759.97;;;28.92;36.20
50859;BME280;36826;47.514;19.056;2023-09-08T02:30:50;100758.34;;;29.08;35.92
50859;BME280;36826;47.514;19.056;2023-09-08T02:33:15;100765.75;;;28.78;37.05
50859;BME280;36826;47.514;19.056;2023-09-08T02:35:41;100765.03;;;28.71;37.03
50859;BME280;36826;47.514;19.056;2023-09-08T02:38:06;100760.00;;;28.68;37.20
50859;BME280;36826;47.514;19.056;2023-09-08T02:40:32;100764.56;;;28.62;37.32
50859;BME280;36826;47.514;19.056;2023-09-08T02:42:59;100762.81;;;28.21;38.01
50859;BME280;36826;47.514;19.056;2023-09-08T02:45:24;100769.94;;;26.94;40.81
50859;BME280;36826;47.514;19.056;2023-09-08T02:47:50;100766.97;;;28.11;38.17
50859;BME280;36826;47.514;19.056;2023-09-08T02:50:15;100763.13;;;28.48;37.41
50859;BME280;36826;47.514;19.056;2023-09-08T02:52:40;100770.81;;;28.34;37.54
50859;BME280;36826;47.514;19.056;2023-09-08T02:55:06;100764.78;;;28.61;36.94
50859;BME280;36826;47.514;19.056;2023-09-08T02:57:31;100766.59;;;28.55;37.46
50859;BME280;36826;47.514;19.056;2023-09-08T02:59:57;100768.56;;;28.31;37.50
50859;BME280;36826;47.514;19.056;2023-09-08T03:02:24;100765.34;;;27.68;38.58
50859;BME280;36826;47.514;19.056;2023-09-08T03:04:49;100765.03;;;28.47;37.13
50859;BME280;36826;47.514;19.056;2023-09-08T03:07:15;100761.25;;;28.13;37.65
50859;BME280;36826;47.514;19.056;2023-09-08T03:09:40;100766.59;;;28.08;37.62
50859;BME280;36826;47.514;19.056;2023-09-08T03:12:06;100765.41;;;28.27;36.98
50859;BME280;36826;47.514;19.056;2023-09-08T03:14:31;100762.19;;;28.42;36.64
50859;BME280;36826;47.514;19.056;2023-09-08T03:16:57;100762.72;;;27.73;38.05
50859;BME280;36826;47.514;19.056;2023-09-08T03:19:22;100761.97;;;28.32;36.76
50859;BME280;36826;47.514;19.056;2023-09-08T03:21:47;100765.19;;;28.29;37.10
50859;BME280;36826;47.514;19.056;2023-09-08T03:24:13;100770.06;;;26.44;40.73
50859;BME280;36826;47.514;19.056;2023-09-08T03:26:38;100777.38;;;26.31;41.07
50859;BME280;36826;47.514;19.056;2023-09-08T03:29:05;100768.88;;;27.56;38.43
50859;BME280;36826;47.514;19.056;2023-09-08T03:31:30;100767.63;;;26.73;40.15
50859;BME280;36826;47.514;19.056;2023-09-08T03:33:56;100777.81;;;26.03;41.81
50859;BME280;36826;47.514;19.056;2023-09-08T03:36:21;100767.16;;;27.44;38.88
50859;BME280;36826;47.514;19.056;2023-09-08T03:38:46;100768.78;;;27.51;39.00
50859;BME280;36826;47.514;19.056;2023-09-08T03:41:11;100771.69;;;27.38;39.21
50859;BME280;36826;47.514;19.056;2023-09-08T03:43:37;100774.53;;;27.62;38.77
50859;BME280;36826;47.514;19.056;2023-09-08T03:46:02;100775.34;;;26.64;40.25
50859;BME280;36826;47.514;19.056;2023-09-08T03:48:27;100767.63;;;26.73;40.54
50859;BME280;36826;47.514;19.056;2023-09-08T03:50:52;100772.22;;;26.79;40.48
50859;BME280;36826;47.514;19.056;2023-09-08T03:53:18;100779.19;;;26.19;41.58
50859;BME280;36826;47.514;19.056;2023-09-08T03:55:43;100776.53;;;26.31;41.64
50859;BME280;36826;47.514;19.056;2023-09-08T03:58:08;100774.38;;;26.95;40.58
50859;BME280;36826;47.514;19.056;2023-09-08T04:00:34;100777.13;;;27.45;39.19
50859;BME280;36826;47.514;19.056;2023-09-08T04:02:59;100775.22;;;27.99;38.26
50859;BME280;36826;47.514;19.056;2023-09-08T04:05:25;100776.78;;;28.07;38.41
50859;BME280;36826;47.514;19.056;2023-09-08T04:07:50;100775.25;;;28.11;38.07
50859;BME280;36826;47.514;19.056;2023-09-08T04:10:15;100778.22;;;28.22;38.06
50859;BME280;36826;47.514;19.056;2023-09-08T04:12:40;100775.03;;;28.13;38.13
50859;BME280;36826;47.514;19.056;2023-09-08T04:15:06;100778.94;;;28.05;38.34
50859;BME280;36826;47.514;19.056;2023-09-08T04:17:32;100779.66;;;28.12;38.39
50859;BME280;36826;47.514;19.056;2023-09-08T04:19:58;100776.66;;;28.02;38.33
50859;BME280;36826;47.514;19.056;2023-09-08T04:22:23;100782.91;;;28.21;38.14
50859;BME280;36826;47.514;19.056;2023-09-08T04:24:49;100786.84;;;28.37;37.81
50859;BME280;36826;47.514;19.056;2023-09-08T04:27:14;100784.25;;;27.76;39.01
50859;BME280;36826;47.514;19.056;2023-09-08T04:29:40;100783.84;;;28.51;37.62
50859;BME280;36826;47.514;19.056;2023-09-08T04:32:05;100789.72;;;28.66;37.52
50859;BME280;36826;47.514;19.056;2023-09-08T04:34:38;100780.13;;;28.81;37.15
50859;BME280;36826;47.514;19.056;2023-09-08T04:37:03;100784.00;;;28.20;38.21
50859;BME280;36826;47.514;19.056;2023-09-08T04:39:28;100788.50;;;28.62;37.73
50859;BME280;36826;47.514;19.056;2023-09-08T04:41:54;100786.81;;;30.18;35.55
50859;BME280;36826;47.514;19.056;2023-09-08T04:44:19;100787.38;;;31.75;32.51
50859;BME280;36826;47.514;19.056;2023-09-08T04:46:44;100794.22;;;34.01;29.28
50859;BME280;36826;47.514;19.056;2023-09-08T04:49:11;100798.16;;;35.02;27.54
50859;BME280;36826;47.514;19.056;2023-09-08T04:51:36;100795.75;;;36.09;26.45
50859;BME280;36826;47.514;19.056;2023-09-08T04:54:01;100793.81;;;36.64;25.39
50859;BME280;36826;47.514;19.056;2023-09-08T04:56:27;100791.16;;;37.21;24.23
50859;BME280;36826;47.514;19.056;2023-09-08T04:58:52;100793.88;;;37.98;23.63
50859;BME280;36826;47.514;19.056;2023-09-08T05:01:17;100802.06;;;38.97;22.49
50859;BME280;36826;47.514;19.056;2023-09-08T05:03:43;100789.69;;;37.05;24.14
50859;BME280;36826;47.514;19.056;2023-09-08T05:06:08;100790.22;;;38.30;23.00
50859;BME280;36826;47.514;19.056;2023-09-08T05:08:33;100790.53;;;36.57;25.06
50859;BME280;36826;47.514;19.056;2023-09-08T05:10:59;100799.88;;;39.44;21.94
50859;BME280;36826;47.514;19.056;2023-09-08T05:13:24;100794.72;;;40.78;20.64
50859;BME280;36826;47.514;19.056;2023-09-08T05:15:51;100799.41;;;39.28;21.61
50859;BME280;36826;47.514;19.056;2023-09-08T05:18:17;100797.75;;;42.05;19.39
50859;BME280;36826;47.514;19.056;2023-09-08T05:20:42;100801.50;;;43.37;17.74
50859;BME280;36826;47.514;19.056;2023-09-08T05:23:08;100799.47;;;44.51;16.92
50859;BME280;36826;47.514;19.056;2023-09-08T05:25:33;100804.34;;;45.29;16.21
50859;BME280;36826;47.514;19.056;2023-09-08T05:27:58;100810.00;;;45.16;15.93
50859;BME280;36826;47.514;19.056;2023-09-08T05:30:24;100815.56;;;45.82;15.37
50859;BME280;36826;47.514;19.056;2023-09-08T05:32:49;100807.66;;;46.68;14.94
50859;BME280;36826;47.514;19.056;2023-09-08T05:35:14;100810.31;;;46.29;15.13
50859;BME280;36826;47.514;19.056;2023-09-08T05:37:40;100822.41;;;46.93;14.76
50859;BME280;36826;47.514;19.056;2023-09-08T05:40:05;100814.94;;;47.21;14.05
50859;BME280;36826;47.514;19.056;2023-09-08T05:42:31;100819.94;;;47.27;14.41
50859;BME280;36826;47.514;19.056;2023-09-08T05:44:57;100818.13;;;48.44;13.52
50859;BME280;36826;47.514;19.056;2023-09-08T05:47:22;100814.16;;;49.37;13.16
50859;BME280;36826;47.514;19.056;2023-09-08T05:49:48;100817.81;;;49.37;13.04
50859;BME280;36826;47.514;19.056;2023-09-08T05:52:13;100814.59;;;50.14;12.60
50859;BME280;36826;47.514;19.056;2023-09-08T05:54:38;100808.22;;;49.15;12.81
50859;BME280;36826;47.514;19.056;2023-09-08T05:57:05;100813.63;;;51.04;11.99
50859;BME280;36826;47.514;19.056;2023-09-08T05:59:30;100808.81;;;51.22;11.87
50859;BME280;36826;47.514;19.056;2023-09-08T06:01:55;100820.50;;;50.95;11.93
50859;BME280;36826;47.514;19.056;2023-09-08T06:04:21;100825.06;;;51.15;11.86
50859;BME280;36826;47.514;19.056;2023-09-08T06:06:46;100826.66;;;51.05;11.78
50859;BME280;36826;47.514;19.056;2023-09-08T06:09:11;100826.97;;;52.06;11.42
50859;BME280;36826;47.514;19.056;2023-09-08T06:11:37;100818.03;;;50.87;12.11
50859;BME280;36826;47.514;19.056;2023-09-08T06:14:02;100821.53;;;50.69;11.83
50859;BME280;36826;47.514;19.056;2023-09-08T06:16:28;100823.41;;;51.10;11.73
50859;BME280;36826;47.514;19.056;2023-09-08T06:18:53;100824.75;;;50.64;12.14
50859;BME280;36826;47.514;19.056;2023-09-08T06:21:18;100830.03;;;51.29;11.64
50859;BME280;36826;47.514;19.056;2023-09-08T06:23:43;100830.00;;;53.42;10.34
50859;BME280;36826;47.514;19.056;2023-09-08T06:26:09;100835.88;;;52.99;10.68
50859;BME280;36826;47.514;19.056;2023-09-08T06:28:34;100837.47;;;53.92;10.36
50859;BME280;36826;47.514;19.056;2023-09-08T06:31:00;100841.31;;;53.67;10.43
50859;BME280;36826;47.514;19.056;2023-09-08T06:33:26;100845.34;;;53.77;10.53
50859;BME280;36826;47.514;19.056;2023-09-08T06:35:51;100842.22;;;53.50;10.35
50859;BME280;36826;47.514;19.056;2023-09-08T06:38:18;100835.50;;;51.77;11.26
50859;BME280;36826;47.514;19.056;2023-09-08T06:40:44;100847.28;;;53.10;10.67
50859;BME280;36826;47.514;19.056;2023-09-08T06:43:09;100839.16;;;47.97;13.56
50859;BME280;36826;47.514;19.056;2023-09-08T06:45:37;100837.63;;;46.21;15.01
50859;BME280;36826;47.514;19.056;2023-09-08T06:48:02;100831.50;;;44.43;16.45
50859;BME280;36826;47.514;19.056;2023-09-08T06:50:28;100822.84;;;44.14;16.60
50859;BME280;36826;47.514;19.056;2023-09-08T06:52:55;100824.44;;;43.06;17.80
50859;BME280;36826;47.514;19.056;2023-09-08T06:55:20;100818.16;;;44.81;16.25
50859;BME280;36826;47.514;19.056;2023-09-08T06:57:45;100817.84;;;45.92;15.36
50859;BME280;36826;47.514;19.056;2023-09-08T07:00:11;100818.38;;;48.62;13.06
50859;BME280;36826;47.514;19.056;2023-09-08T07:02:37;100815.75;;;49.68;12.24
50859;BME280;36826;47.514;19.056;2023-09-08T07:05:02;100826.38;;;44.11;16.34
50859;BME280;36826;47.514;19.056;2023-09-08T07:07:32;100826.50;;;47.71;14.00
50859;BME280;36826;47.514;19.056;2023-09-08T07:09:58;100821.94;;;48.56;13.31
50859;BME280;36826;47.514;19.056;2023-09-08T07:12:23;100810.94;;;50.66;11.92
50859;BME280;36826;47.514;19.056;2023-09-08T07:14:48;100815.03;;;49.41;12.91
50859;BME280;36826;47.514;19.056;2023-09-08T07:17:14;100819.00;;;47.59;13.98
50859;BME280;36826;47.514;19.056;2023-09-08T07:19:39;100815.06;;;46.08;14.84
50859;BME280;36826;47.514;19.056;2023-09-08T07:22:04;100801.91;;;47.00;14.26
50859;BME280;36826;47.514;19.056;2023-09-08T07:24:31;100802.16;;;49.88;12.74
50859;BME280;36826;47.514;19.056;2023-09-08T07:26:56;100796.59;;;50.55;11.77
50859;BME280;36826;47.514;19.056;2023-09-08T07:29:21;100800.56;;;51.03;11.49
50859;BME280;36826;47.514;19.056;2023-09-08T07:31:46;100797.78;;;50.47;11.47
50859;BME280;36826;47.514;19.056;2023-09-08T07:34:12;100791.00;;;49.72;11.98
50859;BME280;36826;47.514;19.056;2023-09-08T07:36:37;100794.00;;;50.91;11.38
50859;BME280;36826;47.514;19.056;2023-09-08T07:39:02;100793.47;;;50.15;12.03
50859;BME280;36826;47.514;19.056;2023-09-08T07:41:28;100788.72;;;49.48;12.72
50859;BME280;36826;47.514;19.056;2023-09-08T07:43:53;100787.25;;;50.55;11.84
50859;BME280;36826;47.514;19.056;2023-09-08T07:46:18;100784.38;;;49.61;12.22
50859;BME280;36826;47.514;19.056;2023-09-08T07:48:44;100780.25;;;49.21;13.06
50859;BME280;36826;47.514;19.056;2023-09-08T07:51:09;100794.50;;;48.40;13.27
50859;BME280;36826;47.514;19.056;2023-09-08T07:53:34;100789.28;;;51.28;11.59
50859;BME280;36826;47.514;19.056;2023-09-08T07:56:00;100790.75;;;50.89;11.63
50859;BME280;36826;47.514;19.056;2023-09-08T07:58:26;100785.75;;;49.06;12.61
50859;BME280;36826;47.514;19.056;2023-09-08T08:00:51;100792.59;;;49.36;12.78
50859;BME280;36826;47.514;19.056;2023-09-08T08:03:16;100789.38;;;51.61;11.48
50859;BME280;36826;47.514;19.056;2023-09-08T08:05:42;100787.72;;;52.83;10.51
50859;BME280;36826;47.514;19.056;2023-09-08T08:08:07;100791.63;;;51.08;11.48
50859;BME280;36826;47.514;19.056;2023-09-08T08:10:34;100793.47;;;51.67;11.18
50859;BME280;36826;47.514;19.056;2023-09-08T08:13:00;100792.16;;;50.54;11.67
50859;BME280;36826;47.514;19.056;2023-09-08T08:15:34;100784.75;;;49.59;12.26
50859;BME280;36826;47.514;19.056;2023-09-08T08:18:00;100790.53;;;51.38;11.54
50859;BME280;36826;47.514;19.056;2023-09-08T08:20:25;100791.88;;;50.81;11.75
50859;BME280;36826;47.514;19.056;2023-09-08T08:22:50;100784.28;;;49.92;12.61
50859;BME280;36826;47.514;19.056;2023-09-08T08:25:16;100789.78;;;50.71;11.86
50859;BME280;36826;47.514;19.056;2023-09-08T08:27:42;100790.66;;;52.25;11.05
50859;BME280;36826;47.514;19.056;2023-09-08T08:30:07;100787.41;;;55.23;9.66
50859;BME280;36826;47.514;19.056;2023-09-08T08:32:33;100786.47;;;52.87;10.50
50859;BME280;36826;47.514;19.056;2023-09-08T08:34:59;100784.44;;;52.95;10.53
50859;BME280;36826;47.514;19.056;2023-09-08T08:37:24;100784.13;;;52.10;11.16
50859;BME280;36826;47.514;19.056;2023-09-08T08:39:49;100776.31;;;52.68;10.68
50859;BME280;36826;47.514;19.056;2023-09-08T08:42:15;100769.84;;;51.99;10.83
50859;BME280;36826;47.514;19.056;2023-09-08T08:44:40;100774.75;;;52.24;11.04
50859;BME280;36826;47.514;19.056;2023-09-08T08:47:09;100771.22;;;50.95;11.98
50859;BME280;36826;47.514;19.056;2023-09-08T08:49:35;100774.66;;;51.44;11.67
50859;BME280;36826;47.514;19.056;2023-09-08T08:52:01;100767.28;;;51.29;11.79
50859;BME280;36826;47.514;19.056;2023-09-08T08:54:32;100772.31;;;52.26;11.29
50859;BME280;36826;47.514;19.056;2023-09-08T08:56:58;100763.31;;;51.91;11.32
50859;BME280;36826;47.514;19.056;2023-09-08T08:59:24;100768.00;;;53.81;10.13
50859;BME280;36826;47.514;19.056;2023-09-08T09:01:49;100765.22;;;52.92;10.86
50859;BME280;36826;47.514;19.056;2023-09-08T09:04:15;100774.44;;;50.90;11.89
50859;BME280;36826;47.514;19.056;2023-09-08T09:06:40;100766.19;;;48.74;13.27
50859;BME280;36826;47.514;19.056;2023-09-08T09:09:06;100764.94;;;51.67;11.55
50859;BME280;36826;47.514;19.056;2023-09-08T09:11:33;100761.22;;;52.64;10.92
50859;BME280;36826;47.514;19.056;2023-09-08T09:13:58;100765.78;;;52.00;11.09
50859;BME280;36826;47.514;19.056;2023-09-08T09:16:23;100764.13;;;50.67;12.03
50859;BME280;36826;47.514;19.056;2023-09-08T09:18:55;100758.00;;;51.79;11.45
50859;BME280;36826;47.514;19.056;2023-09-08T09:21:21;100760.06;;;51.93;11.53
50859;BME280;36826;47.514;19.056;2023-09-08T09:23:46;100761.53;;;52.88;10.78
50859;BME280;36826;47.514;19.056;2023-09-08T09:26:12;100755.97;;;52.01;11.22
50859;BME280;36826;47.514;19.056;2023-09-08T09:28:47;100753.94;;;52.27;11.15
50859;BME280;36826;47.514;19.056;2023-09-08T09:31:13;100753.47;;;52.57;11.01
50859;BME280;36826;47.514;19.056;2023-09-08T09:33:38;100748.94;;;53.56;10.52
50859;BME280;36826;47.514;19.056;2023-09-08T09:36:04;100751.72;;;52.89;10.45
50859;BME280;36826;47.514;19.056;2023-09-08T09:38:30;100751.91;;;53.42;10.60
50859;BME280;36826;47.514;19.056;2023-09-08T09:40:56;100748.81;;;50.30;12.04
50859;BME280;36826;47.514;19.056;2023-09-08T09:43:22;100757.13;;;51.49;11.67
50859;BME280;36826;47.514;19.056;2023-09-08T09:45:48;100749.88;;;52.10;11.07
50859;BME280;36826;47.514;19.056;2023-09-08T09:48:13;100744.22;;;53.28;10.58
50859;BME280;36826;47.514;19.056;2023-09-08T09:50:39;100745.31;;;52.59;10.92
50859;BME280;36826;47.514;19.056;2023-09-08T09:53:11;100743.34;;;52.02;11.26
50859;BME280;36826;47.514;19.056;2023-09-08T09:55:38;100748.03;;;51.11;11.78
50859;BME280;36826;47.514;19.056;2023-09-08T09:58:04;100733.34;;;50.31;11.99
50859;BME280;36826;47.514;19.056;2023-09-08T10:00:29;100739.84;;;50.28;12.07
50859;BME280;36826;47.514;19.056;2023-09-08T10:02:56;100742.88;;;50.50;12.14
50859;BME280;36826;47.514;19.056;2023-09-08T10:05:21;100741.69;;;50.62;11.96
50859;BME280;36826;47.514;19.056;2023-09-08T10:07:47;100738.63;;;50.92;11.83
50859;BME280;36826;47.514;19.056;2023-09-08T10:10:12;100744.16;;;50.63;12.12
50859;BME280;36826;47.514;19.056;2023-09-08T10:12:38;100744.72;;;49.79;12.33
50859;BME280;36826;47.514;19.056;2023-09-08T10:15:03;100736.97;;;47.97;13.41
50859;BME280;36826;47.514;19.056;2023-09-08T10:17:31;100743.03;;;48.18;13.21
50859;BME280;36826;47.514;19.056;2023-09-08T10:19:59;100726.78;;;46.03;14.82
50859;BME280;36826;47.514;19.056;2023-09-08T10:22:26;100722.84;;;44.78;16.10
50859;BME280;36826;47.514;19.056;2023-09-08T10:24:54;100719.63;;;45.32;15.79
50859;BME280;36826;47.514;19.056;2023-09-08T10:27:20;100720.44;;;41.28;19.07
50859;BME280;36826;47.514;19.056;2023-09-08T10:29:46;100715.28;;;41.56;18.87
50859;BME280;36826;47.514;19.056;2023-09-08T10:32:12;100713.22;;;40.60;19.46
50859;BME280;36826;47.514;19.056;2023-09-08T10:34:38;100706.50;;;38.62;20.69
50859;BME280;36826;47.514;19.056;2023-09-08T10:37:18;100719.06;;;37.42;21.83
50859;BME280;36826;47.514;19.056;2023-09-08T10:39:43;100712.97;;;38.99;20.30
50859;BME280;36826;47.514;19.056;2023-09-08T10:47:18;100705.53;;;40.75;19.50
50859;BME280;36826;47.514;19.056;2023-09-08T10:49:43;100706.06;;;38.82;21.75
50859;BME280;36826;47.514;19.056;2023-09-08T10:52:10;100698.03;;;40.03;19.13
50859;BME280;36826;47.514;19.056;2023-09-08T10:54:42;100697.00;;;39.99;19.01
50859;BME280;36826;47.514;19.056;2023-09-08T10:57:12;100698.81;;;39.41;19.55
50859;BME280;36826;47.514;19.056;2023-09-08T10:59:38;100695.59;;;41.39;17.61
50859;BME280;36826;47.514;19.056;2023-09-08T11:02:03;100696.91;;;39.50;18.42
50859;BME280;36826;47.514;19.056;2023-09-08T11:04:29;100692.94;;;39.51;18.70
50859;BME280;36826;47.514;19.056;2023-09-08T11:06:56;100701.09;;;38.65;19.21
50859;BME280;36826;47.514;19.056;2023-09-08T11:09:21;100698.19;;;38.29;19.21
50859;BME280;36826;47.514;19.056;2023-09-08T11:11:48;100684.59;;;38.92;18.71
50859;BME280;36826;47.514;19.056;2023-09-08T11:14:14;100683.84;;;39.46;18.54
50859;BME280;36826;47.514;19.056;2023-09-08T11:16:40;100679.22;;;39.95;18.07
50859;BME280;36826;47.514;19.056;2023-09-08T11:19:05;100678.75;;;39.48;18.46
50859;BME280;36826;47.514;19.056;2023-09-08T11:21:32;100682.47;;;38.19;19.54
50859;BME280;36826;47.514;19.056;2023-09-08T11:24:01;100693.84;;;37.95;19.87
50859;BME280;36826;47.514;19.056;2023-09-08T11:26:27;100670.56;;;38.13;19.58
50859;BME280;36826;47.514;19.056;2023-09-08T11:28:53;100672.41;;;38.60;19.35
50859;BME280;36826;47.514;19.056;2023-09-08T11:31:19;100665.19;;;37.04;20.37
50859;BME280;36826;47.514;19.056;2023-09-08T11:33:48;100672.75;;;37.88;19.55
50859;BME280;36826;47.514;19.056;2023-09-08T11:36:14;100657.63;;;37.23;19.87
50859;BME280;36826;47.514;19.056;2023-09-08T11:38:42;100668.09;;;37.65;19.64
50859;BME280;36826;47.514;19.056;2023-09-08T11:41:08;100672.75;;;37.88;19.48
50859;BME280;36826;47.514;19.056;2023-09-08T11:43:33;100666.44;;;36.97;19.99
50859;BME280;36826;47.514;19.056;2023-09-08T11:45:59;100678.53;;;37.26;20.28
50859;BME280;36826;47.514;19.056;2023-09-08T11:48:25;100673.25;;;37.24;20.10
50859;BME280;36826;47.514;19.056;2023-09-08T11:50:54;100658.31;;;39.47;18.16
50859;BME280;36826;47.514;19.056;2023-09-08T11:53:20;100657.91;;;39.94;17.48
50859;BME280;36826;47.514;19.056;2023-09-08T11:55:46;100643.47;;;35.94;20.48
50859;BME280;36826;47.514;19.056;2023-09-08T11:58:11;100656.84;;;37.37;19.82
50859;BME280;36826;47.514;19.056;2023-09-08T12:00:37;100676.59;;;37.73;19.24
50859;BME280;36826;47.514;19.056;2023-09-08T12:03:10;100646.09;;;39.43;17.92
50859;BME280;36826;47.514;19.056;2023-09-08T12:05:36;100649.63;;;38.52;18.59
50859;BME280;36826;47.514;19.056;2023-09-08T12:08:03;100640.22;;;37.92;19.67
50859;BME280;36826;47.514;19.056;2023-09-08T12:10:30;100647.84;;;37.87;19.78
50859;BME280;36826;47.514;19.056;2023-09-08T12:12:55;100639.06;;;35.88;21.33
50859;BME280;36826;47.514;19.056;2023-09-08T12:18:02;100649.22;;;37.89;19.47
50859;BME280;36826;47.514;19.056;2023-09-08T12:20:28;100639.75;;;37.57;18.99
50859;BME280;36826;47.514;19.056;2023-09-08T12:22:54;100640.63;;;38.28;18.85
50859;BME280;36826;47.514;19.056;2023-09-08T12:25:19;100622.28;;;38.86;18.25
