sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:00:06;62;2641;;156;149426
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:02:35;63;2640;;161;153217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:05:07;76;2630;;189;149088
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:07:36;66;2644;;168;151759
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:10:07;70;2614;;177;149595
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:12:37;69;2621;;175;151443
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:15:08;68;2615;;171;149488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:17:38;66;2605;;167;151669
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:20:09;59;2591;;150;150257
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:22:39;80;2596;;201;149103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:25:09;82;2604;;209;151313
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:27:40;63;2594;;161;150961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:30:10;66;2573;;164;147726
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:32:40;63;2582;;163;153038
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:35:11;60;2566;;150;148486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:37:41;71;2573;;181;152555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:40:12;77;2561;;193;149411
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:42:42;58;2545;;145;149144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:45:12;69;2534;;176;151888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:47:42;71;2534;;179;149412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:50:12;73;2534;;184;150817
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:52:42;65;2515;;163;150109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:55:12;65;2519;;163;149436
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T00:57:43;61;2519;;154;150036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:00:13;76;2512;;193;150520
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:02:45;75;2512;;189;150094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:05:15;73;2518;;179;146947
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:07:45;67;2513;;173;153156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:10:16;73;2515;;187;153656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:12:46;62;2495;;155;149149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:15:17;69;2504;;174;151217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:17:47;66;2498;;167;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:20:24;78;2486;;196;150056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:25:21;78;2484;;193;146684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:27:52;76;2479;;197;154523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:30:19;66;2467;;165;148755
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:32:50;69;2469;;177;152073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:35:21;62;2481;;157;149647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:37:51;69;2467;;175;151007
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:40:22;67;2458;;170;150551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:42:52;58;2470;;146;149806
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:45:22;81;2455;;206;150958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:47:52;64;2458;;160;149623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:50:24;72;2460;;183;150798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:52:53;72;2449;;182;150251
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:55:23;68;2482;;171;150474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T01:57:53;68;2466;;172;149658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:00:23;72;2472;;182;149942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:02:53;69;2462;;174;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:05:26;79;2450;;200;150581
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:07:56;76;2443;;191;150485
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:10:24;73;2430;;184;149539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:12:54;68;2411;;172;150089
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:15:24;60;2419;;152;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:17:55;71;2410;;180;150473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:20:25;69;2417;;174;150660
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:22:55;75;2417;;189;149359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:25:25;72;2418;;183;151226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:27:55;76;2423;;191;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:30:25;66;2417;;166;149885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:32:56;71;2419;;176;148480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:35:26;67;2404;;167;148967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:37:56;63;2407;;162;153434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:40:26;75;2405;;189;149891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:42:56;78;2401;;196;149441
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:45:26;74;2383;;186;150544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:47:57;73;2407;;184;150021
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:50:27;71;2384;;181;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:52:57;74;2373;;186;149967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:55:27;68;2382;;169;147827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T02:57:57;70;2391;;180;152162
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:00:28;76;2394;;191;150106
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:02:58;73;2369;;184;150254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:05:28;72;2359;;183;150700
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:07:58;67;2366;;169;149569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:10:29;80;2353;;200;148795
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:12:59;66;2350;;168;152654
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:15:30;74;2375;;186;150213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:18:00;71;2375;;180;150814
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:20:31;77;2377;;194;150307
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:23:01;76;2380;;189;148989
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:25:31;62;2368;;157;151866
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:28:02;67;2360;;166;148249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:30:32;67;2375;;171;152092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:33:02;63;2365;;159;150386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:35:32;72;2365;;183;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:38:03;71;2358;;179;150031
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:40:33;71;2361;;179;149996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:43:04;69;2386;;175;150896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:45:34;60;2389;;151;150149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:48:05;74;2390;;186;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:50:35;74;2413;;187;150950
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:53:05;60;2413;;152;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:55:36;65;2424;;165;150378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T03:58:06;66;2417;;166;149957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:00:37;75;2409;;187;148971
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:03:06;75;2405;;190;150131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:05:36;69;2397;;177;151743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:08:07;68;2389;;169;147147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:10:37;76;2382;;193;150676
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:13:07;77;2371;;197;152280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:15:37;69;2361;;174;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:18:08;70;2374;;174;148230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:20:39;68;2359;;174;152969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:23:09;77;2359;;194;150580
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:25:39;66;2340;;166;149952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:28:09;65;2326;;163;148962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:30:39;65;2335;;166;151778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:33:09;75;2326;;189;150140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:35:39;80;2330;;200;149211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:38:10;57;2309;;144;150933
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:40:40;65;2306;;164;150062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:43:11;64;2320;;163;150890
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:45:41;67;2308;;167;148768
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:48:11;75;2303;;190;151407
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:50:41;77;2301;;193;149918
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:53:11;62;2308;;156;149761
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:55:41;70;2306;;176;150259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T04:58:11;71;2310;;178;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:00:41;78;2292;;194;148513
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:03:12;70;2285;;174;149064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:05:42;71;2284;;182;152534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:08:12;72;2290;;181;150451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:10:43;64;2288;;160;148390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:13:13;67;2300;;171;152227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:15:44;68;2290;;171;150502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:18:13;71;2279;;178;149888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:20:43;70;2284;;178;151027
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:23:14;66;2278;;164;148919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:25:44;71;2277;;179;149963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:28:14;75;2278;;190;150608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:30:45;70;2266;;176;148896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:33:15;62;2264;;160;152533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:35:45;75;2267;;188;148810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:38:15;73;2273;;185;151951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:40:45;64;2257;;161;149646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:43:16;73;2263;;184;150651
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:45:46;59;2266;;148;150052
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:48:16;70;2251;;173;147270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:50:46;58;2251;;149;152888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:53:16;72;2248;;180;149415
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:55:47;64;2244;;162;150800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T05:58:17;68;2252;;171;150474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:00:47;67;2249;;170;150309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:03:17;65;2244;;161;147408
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:05:47;71;2254;;181;152622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:08:17;73;2262;;185;150281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:10:47;73;2254;;184;149243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:13:18;57;2260;;142;148854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:15:48;73;2256;;185;151585
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:18:18;71;2260;;179;150489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:20:48;82;2267;;202;147304
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:23:20;64;2272;;164;151508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:25:49;67;2263;;170;152041
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:28:19;71;2273;;174;146678
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:30:49;67;2262;;171;152694
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:33:20;73;2281;;184;150985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:35:50;68;2303;;172;151599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:38:20;79;2292;;200;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:40:53;69;2295;;174;149429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:43:21;72;2305;;182;150958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:45:51;78;2313;;195;148687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:48:21;76;2324;;189;148289
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:50:54;81;2336;;209;153093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:53:22;72;2339;;181;149052
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:55:52;68;2354;;173;152131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T06:58:22;79;2352;;196;148291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:00:54;62;2348;;158;151500
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:03:23;73;2361;;183;150289
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:05:53;69;2360;;172;148610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:08:23;68;2367;;171;150245
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:10:54;67;2377;;171;152101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:13:24;66;2402;;163;148072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:15:54;61;2414;;155;152275
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:18:24;62;2426;;157;150799
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:20:55;69;2443;;174;149191
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:23:25;79;2460;;200;150690
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:25:55;71;2462;;180;150278
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:28:25;68;2481;;171;148862
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:31:00;77;2491;;197;151788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:33:26;69;2501;;176;151023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:35:57;63;2508;;160;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:38:27;69;2529;;173;150277
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:40:57;66;2547;;166;149880
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:43:27;76;2565;;192;150315
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:45:58;64;2589;;160;149494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:48:28;70;2605;;177;150522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:51:00;71;2611;;175;147780
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:53:28;74;2633;;191;153291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:55:59;61;2645;;152;149403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T07:58:29;66;2657;;169;151432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:00:59;76;2664;;192;150126
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:03:29;73;2688;;181;148551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:05:59;71;2703;;181;151782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:08:31;67;2712;;168;149750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:11:00;73;2715;;183;149766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:13:30;77;2717;;194;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:16:00;72;2737;;182;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:18:30;68;2754;;171;150531
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:21:03;68;2753;;166;145313
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:23:31;73;2784;;190;155555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:26:01;66;2778;;167;150363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:28:31;61;2772;;154;150067
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:31:02;65;2777;;163;148706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:33:32;71;2781;;180;150919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:36:02;66;2789;;166;149581
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:38:33;76;2801;;192;150484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:41:03;59;2800;;149;150242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:43:34;77;2829;;197;152091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:46:04;71;2836;;179;149419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:48:35;63;2841;;161;151653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:51:07;69;2851;;171;148518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:53:36;74;2858;;188;151970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:56:09;74;2881;;187;150473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T08:58:37;65;2893;;163;150050
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:01:08;66;2925;;168;151730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:03:38;74;2922;;186;150297
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:06:10;69;2932;;174;151108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:08:39;64;2931;;160;149121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:11:10;70;2939;;174;147582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:13:40;67;2949;;174;154308
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:16:11;66;2955;;164;146970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:18:58;72;2985;;185;153769
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:21:11;67;2983;;166;148092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:23:41;66;3008;;168;151798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:26:22;64;3021;;161;150441
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:28:47;72;3032;;181;149991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:31:11;72;3058;;181;150382
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:33:41;63;3053;;156;148087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:36:19;69;3083;;175;151764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:38:42;69;3106;;175;151162
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:41:13;70;3108;;175;149656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:43:44;75;3111;;189;150534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:46:14;75;3138;;186;148623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:48:44;64;3142;;164;152135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:51:18;66;3145;;167;150437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:53:45;69;3168;;175;150525
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:56:18;75;3159;;189;150046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T09:58:46;74;3169;;186;150774
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:01:17;60;3175;;152;151083
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:03:46;71;3176;;178;149195
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:06:17;72;3203;;182;150859
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:08:48;69;3207;;175;151135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:11:19;64;3223;;161;149312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:13:50;74;3242;;188;151447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:16:20;74;3244;;189;151340
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:18:50;70;3255;;176;149264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:21:22;67;3272;;169;149290
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:23:59;58;3286;;148;152098
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:26:24;65;3280;;165;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:28:56;68;3306;;173;152093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:31:25;74;3317;;186;148898
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:33:54;66;3312;;167;151634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:36:24;69;3320;;174;150083
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:41:25;73;3326;;185;150368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:43:56;79;3316;;198;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:46:26;65;3314;;161;147467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:49:00;68;3322;;174;152857
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:51:26;70;3371;;177;150057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:53:57;72;3366;;182;150966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:56:47;77;3379;;194;149682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T10:58:59;76;3384;;193;151194
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:01:31;73;3396;;184;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:03:59;63;3385;;160;150820
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:06:30;64;3409;;159;147826
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:09:05;68;3439;;173;151016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:11:31;69;3468;;177;152586
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:14:01;72;3455;;180;149779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:16:33;72;3486;;182;151274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:19:05;71;3507;;179;149392
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:21:35;71;3538;;179;150952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:24:05;68;3563;;173;150462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:26:33;68;3598;;172;150520
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:29:04;64;3633;;162;151109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:31:35;69;3663;;175;150326
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:34:05;66;3693;;167;150293
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:36:34;79;3734;;198;150022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:39:06;74;3790;;186;149909
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:41:36;67;3846;;168;150349
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:44:06;72;3856;;180;148968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:46:37;62;3909;;159;152455
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:49:06;63;3978;;159;149645
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:51:38;70;4049;;178;150742
75270;Radiation_Si22G;63867;48.216;-1.698;2023-09-08T11:54:07;63;4097;;159;150551
