sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2023-09-08T00:00:07;12.13;12.13;12.13;11.47;91.56;91.54;91.52;91.23;79.27;0.47
82856;SPS30;72620;47.774;9.620;2023-09-08T00:02:36;12.30;12.30;12.30;11.63;92.86;92.84;92.81;92.52;80.39;0.48
82856;SPS30;72620;47.774;9.620;2023-09-08T00:05:03;12.25;12.25;12.25;11.58;92.48;92.46;92.44;92.14;80.07;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T00:07:30;11.68;11.68;11.68;11.05;88.22;88.21;88.18;87.90;76.38;0.49
82856;SPS30;72620;47.774;9.620;2023-09-08T00:09:57;11.77;11.76;11.75;11.11;88.69;88.67;88.64;88.35;76.76;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T00:12:24;11.87;11.83;11.76;11.03;88.10;88.07;88.03;87.66;76.02;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T00:14:51;11.49;11.49;11.49;10.87;86.75;86.74;86.71;86.44;75.11;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T00:17:18;11.38;11.38;11.38;10.76;85.90;85.88;85.86;85.58;74.36;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T00:19:45;11.36;11.36;11.36;10.74;85.79;85.78;85.75;85.48;74.28;0.49
82856;SPS30;72620;47.774;9.620;2023-09-08T00:22:12;11.02;11.02;11.02;10.42;83.22;83.20;83.18;82.91;72.04;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T00:24:40;11.26;11.25;11.23;10.60;84.65;84.63;84.60;84.31;73.22;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T00:27:07;11.27;11.27;11.27;10.65;85.06;85.05;85.02;84.75;73.65;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T00:29:34;11.19;11.18;11.18;10.57;84.36;84.34;84.32;84.05;73.02;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T00:32:01;11.33;11.33;11.33;10.72;85.56;85.54;85.52;85.25;74.07;0.49
82856;SPS30;72620;47.774;9.620;2023-09-08T00:34:28;11.27;11.27;11.27;10.65;85.02;85.00;84.98;84.70;73.59;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T00:36:55;11.34;11.31;11.25;10.57;84.42;84.40;84.36;84.02;72.89;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T00:39:22;11.36;11.34;11.32;10.67;85.21;85.19;85.16;84.86;73.69;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T00:41:49;11.38;11.36;11.31;10.65;85.00;84.98;84.95;84.62;73.44;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T00:44:16;11.52;11.49;11.42;10.71;85.53;85.51;85.47;85.11;73.81;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T00:46:43;11.65;11.65;11.65;11.02;87.95;87.94;87.91;87.63;76.15;0.49
82856;SPS30;72620;47.774;9.620;2023-09-08T00:49:11;11.23;11.23;11.22;10.60;84.67;84.65;84.63;84.36;73.29;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T00:51:38;11.51;11.51;11.49;10.84;86.57;86.55;86.52;86.23;74.89;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T00:54:06;11.89;11.77;11.53;10.62;84.83;84.79;84.71;84.16;72.63;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T00:56:34;11.00;11.00;10.99;10.39;83.00;82.98;82.96;82.69;71.85;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T00:59:04;11.32;11.32;11.32;10.70;85.47;85.45;85.43;85.16;74.00;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T01:01:32;11.42;11.41;11.40;10.77;85.99;85.97;85.95;85.66;74.41;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T01:04:01;12.10;12.00;11.81;10.95;87.47;87.44;87.37;86.86;75.09;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T01:06:29;11.52;11.52;11.52;10.89;86.95;86.93;86.91;86.64;75.28;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T01:08:59;11.43;11.41;11.37;10.71;85.51;85.49;85.46;85.14;73.91;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T01:11:27;12.06;12.03;11.96;11.23;89.64;89.61;89.57;89.20;77.37;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T01:13:56;11.57;11.57;11.57;10.94;87.36;87.34;87.32;87.04;75.63;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T01:16:23;11.52;11.51;11.50;10.86;86.68;86.66;86.63;86.34;75.00;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T01:18:51;11.51;11.51;11.51;10.89;86.91;86.90;86.87;86.60;75.25;0.49
82856;SPS30;72620;47.774;9.620;2023-09-08T01:21:32;11.76;11.75;11.71;11.03;88.05;88.03;88.00;87.68;76.11;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T01:24:31;12.24;12.24;12.24;11.57;92.39;92.38;92.35;92.06;79.99;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T01:27:10;11.93;11.93;11.93;11.28;90.05;90.03;90.01;89.72;77.96;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T01:29:42;11.69;11.69;11.69;11.05;88.24;88.22;88.20;87.92;76.40;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T01:32:12;11.80;11.77;11.73;11.03;88.11;88.09;88.05;87.72;76.12;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T01:34:39;12.42;12.32;12.11;11.20;89.45;89.42;89.34;88.80;76.73;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T01:37:08;12.04;12.04;12.03;11.37;90.80;90.78;90.76;90.46;78.60;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T01:39:35;11.87;11.82;11.71;10.95;87.44;87.41;87.36;86.96;75.34;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T01:42:02;12.32;12.31;12.28;11.58;92.50;92.48;92.45;92.12;80.00;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T01:44:30;12.15;12.08;11.93;11.11;88.75;88.72;88.66;88.20;76.34;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T01:46:57;12.15;12.13;12.10;11.40;91.03;91.01;90.98;90.65;78.69;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T01:49:24;11.89;11.89;11.88;11.23;89.63;89.62;89.59;89.30;77.58;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T01:51:52;11.99;11.99;11.99;11.34;90.51;90.49;90.47;90.18;78.36;0.49
82856;SPS30;72620;47.774;9.620;2023-09-08T01:54:19;12.70;12.60;12.39;11.48;91.67;91.64;91.57;91.03;78.67;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T01:56:46;12.00;12.00;11.98;11.31;90.29;90.27;90.24;89.94;78.11;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T01:59:13;12.30;12.26;12.17;11.42;91.16;91.13;91.09;90.70;78.64;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T02:01:40;12.40;12.37;12.31;11.57;92.39;92.37;92.33;91.96;79.78;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T02:04:07;12.64;12.59;12.50;11.71;93.51;93.49;93.44;93.03;80.64;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T02:06:35;12.52;12.48;12.39;11.62;92.78;92.75;92.71;92.31;80.04;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T02:09:02;12.64;12.62;12.58;11.85;94.61;94.59;94.56;94.21;81.78;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T02:11:30;12.19;12.19;12.19;11.53;92.06;92.05;92.02;91.73;79.71;0.49
82856;SPS30;72620;47.774;9.620;2023-09-08T02:13:57;12.83;12.66;12.33;11.28;90.07;90.03;89.93;89.25;76.87;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T02:16:24;12.94;12.87;12.74;11.89;94.94;94.92;94.86;94.40;81.75;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T02:18:52;12.40;12.36;12.26;11.48;91.69;91.67;91.62;91.22;79.06;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T02:21:19;12.65;12.65;12.64;11.94;95.37;95.35;95.32;95.01;82.54;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T02:23:46;12.72;12.71;12.68;11.95;95.45;95.43;95.40;95.06;82.55;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T02:26:13;13.00;12.92;12.76;11.88;94.85;94.82;94.76;94.26;81.57;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T02:28:40;12.88;12.83;12.72;11.91;95.12;95.09;95.04;94.62;82.01;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T02:31:07;12.46;12.39;12.27;11.46;91.50;91.47;91.42;90.98;78.80;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T02:33:34;12.68;12.67;12.64;11.91;95.11;95.09;95.06;94.72;82.24;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T02:36:04;12.42;12.42;12.41;11.72;93.60;93.58;93.55;93.24;81.00;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T02:38:32;12.75;12.72;12.66;11.91;95.08;95.06;95.02;94.65;82.12;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T02:41:00;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.11;83.52;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T02:43:27;13.14;13.13;13.10;12.35;98.63;98.61;98.57;98.23;85.29;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T02:45:56;13.29;13.25;13.16;12.34;98.51;98.48;98.43;98.01;84.98;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T02:48:24;13.16;13.14;13.10;12.34;98.56;98.54;98.50;98.14;85.20;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T02:50:52;13.44;13.33;13.12;12.15;97.05;97.01;96.93;96.37;83.30;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T02:53:20;13.16;13.12;13.04;12.24;97.74;97.71;97.67;97.26;84.35;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T02:55:47;13.30;13.24;13.11;12.25;97.83;97.80;97.74;97.28;84.27;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T02:58:14;12.72;12.71;12.70;11.99;95.75;95.73;95.70;95.38;82.85;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T03:00:41;12.27;12.27;12.26;11.59;92.58;92.56;92.53;92.24;80.15;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T03:03:08;12.52;12.51;12.50;11.82;94.34;94.32;94.30;93.99;81.65;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T03:05:36;12.64;12.63;12.62;11.92;95.16;95.14;95.11;94.80;82.34;0.50
82856;SPS30;72620;47.774;9.620;2023-09-08T03:08:03;12.56;12.53;12.47;11.71;93.52;93.49;93.45;93.08;80.74;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T03:10:32;12.95;12.91;12.82;12.02;95.98;95.95;95.91;95.50;82.80;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T03:13:03;13.70;13.69;13.67;12.90;103.03;103.00;102.97;102.62;89.13;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T03:15:31;13.40;13.36;13.28;12.46;99.45;99.43;99.38;98.96;85.82;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T03:17:58;12.90;12.88;12.84;12.09;96.57;96.55;96.51;96.16;83.48;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T03:20:25;13.68;13.57;13.34;12.36;98.66;98.63;98.55;97.96;84.66;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T03:22:55;13.43;13.39;13.30;12.48;99.67;99.65;99.60;99.18;86.01;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T03:25:22;13.15;13.15;13.13;12.40;99.03;99.01;98.98;98.65;85.69;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T03:27:49;13.58;13.58;13.57;12.82;102.34;102.32;102.29;101.96;88.57;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T03:30:16;13.91;13.79;13.56;12.55;100.23;100.19;100.11;99.51;85.98;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T03:32:43;14.10;13.93;13.59;12.46;99.48;99.44;99.32;98.61;84.99;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T03:35:10;13.90;13.83;13.70;12.79;102.17;102.14;102.08;101.59;88.00;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T03:37:37;14.41;14.29;14.04;12.99;103.70;103.66;103.57;102.94;88.94;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T03:40:04;14.53;14.46;14.34;13.41;107.06;107.03;106.97;106.48;92.26;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T03:42:33;14.49;14.45;14.35;13.46;107.46;107.43;107.38;106.93;92.71;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T03:45:01;14.47;14.39;14.23;13.27;105.98;105.95;105.88;105.35;91.21;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T03:47:28;14.90;14.79;14.56;13.50;107.84;107.80;107.72;107.10;92.59;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T03:49:55;14.72;14.59;14.33;13.25;105.78;105.74;105.64;105.00;90.69;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T03:52:22;14.76;14.68;14.52;13.55;108.19;108.16;108.09;107.56;93.13;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T03:54:49;14.88;14.82;14.71;13.77;109.98;109.95;109.89;109.40;94.83;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T03:57:17;14.40;14.34;14.23;13.32;106.35;106.32;106.27;105.79;91.69;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T03:59:44;14.94;14.92;14.87;14.00;111.79;111.77;111.72;111.31;96.62;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T04:02:11;15.86;15.69;15.35;14.11;112.71;112.67;112.55;111.79;96.43;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T04:04:38;15.35;15.26;15.07;14.04;112.14;112.11;112.03;111.46;96.47;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T04:07:05;14.41;14.39;14.35;13.53;108.01;107.98;107.94;107.56;93.38;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T04:09:32;14.49;14.42;14.30;13.37;106.77;106.74;106.68;106.19;92.01;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T04:11:59;14.60;14.57;14.49;13.62;108.75;108.73;108.68;108.25;93.91;0.51
82856;SPS30;72620;47.774;9.620;2023-09-08T04:14:27;14.17;14.08;13.91;12.95;103.41;103.38;103.31;102.77;88.94;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T04:16:55;14.38;14.31;14.17;13.23;105.66;105.63;105.56;105.06;91.00;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T04:19:22;14.44;14.36;14.21;13.26;105.87;105.84;105.77;105.26;91.15;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T04:21:49;14.40;14.32;14.15;13.20;105.39;105.36;105.29;104.76;90.70;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T04:24:16;15.63;15.52;15.30;14.22;113.54;113.50;113.41;112.80;97.57;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T04:26:44;14.95;14.85;14.67;13.65;109.03;109.00;108.92;108.35;93.77;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T04:29:11;15.40;15.30;15.09;14.03;112.06;112.02;111.94;111.34;96.32;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T04:31:38;15.59;15.49;15.29;14.23;113.65;113.61;113.53;112.94;97.73;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T04:34:05;15.30;15.19;14.97;13.91;111.05;111.02;110.93;110.32;95.42;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T04:36:33;15.14;15.03;14.83;13.79;110.09;110.05;109.97;109.38;94.62;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T04:39:00;15.53;15.37;15.04;13.83;110.46;110.42;110.31;109.56;94.52;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T04:41:28;15.39;15.35;15.26;14.34;114.49;114.46;114.41;113.95;98.85;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T04:43:55;15.77;15.66;15.43;14.33;114.47;114.43;114.34;113.71;98.35;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T04:46:24;15.59;15.51;15.34;14.31;114.29;114.25;114.18;113.62;98.39;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T04:48:51;15.02;15.00;14.95;14.09;112.49;112.46;112.42;112.01;97.24;0.52
82856;SPS30;72620;47.774;9.620;2023-09-08T04:51:19;15.62;15.51;15.28;14.19;113.30;113.26;113.17;112.55;97.33;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T04:53:46;16.02;15.93;15.74;14.66;117.06;117.02;116.95;116.35;100.71;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T04:56:13;15.95;15.80;15.49;14.29;114.10;114.05;113.94;113.21;97.74;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T04:58:41;15.41;15.32;15.13;14.10;112.58;112.55;112.47;111.90;96.86;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T05:01:08;15.53;15.44;15.27;14.23;113.66;113.62;113.55;112.98;97.81;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T05:03:35;15.74;15.60;15.31;14.14;112.91;112.87;112.77;112.06;96.78;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T05:06:02;15.90;15.77;15.49;14.33;114.45;114.41;114.31;113.62;98.17;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T05:08:29;16.15;16.02;15.77;14.62;116.73;116.69;116.60;115.93;100.21;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T05:10:56;16.06;15.93;15.69;14.56;116.24;116.20;116.11;115.45;99.82;0.53
82856;SPS30;72620;47.774;9.620;2023-09-08T05:13:23;16.98;16.83;16.52;15.27;121.94;121.89;121.78;121.03;104.54;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T05:15:57;17.46;17.28;16.90;15.55;124.20;124.15;124.02;123.19;106.28;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T05:18:26;17.36;17.17;16.79;15.44;123.30;123.25;123.12;122.28;105.47;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T05:20:54;17.76;17.59;17.26;15.94;127.31;127.27;127.15;126.36;109.12;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T05:23:21;17.86;17.62;17.13;15.63;124.78;124.73;124.57;123.59;106.38;0.58
82856;SPS30;72620;47.774;9.620;2023-09-08T05:25:48;17.45;17.25;16.87;15.51;123.83;123.78;123.65;122.80;105.91;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T05:28:15;17.80;17.60;17.20;15.80;126.20;126.14;126.01;125.14;107.92;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T05:30:42;18.00;17.82;17.45;16.08;128.40;128.35;128.22;127.38;109.93;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T05:33:10;17.94;17.71;17.24;15.77;125.90;125.85;125.70;124.74;107.44;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T05:35:37;18.09;17.88;17.45;16.00;127.76;127.70;127.56;126.64;109.16;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T05:38:05;18.22;18.05;17.71;16.35;130.59;130.54;130.42;129.60;111.92;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T05:40:34;18.03;17.85;17.47;16.08;128.44;128.39;128.26;127.40;109.93;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T05:43:01;18.16;17.94;17.49;16.03;128.00;127.95;127.80;126.87;109.33;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T05:45:28;18.94;18.66;18.09;16.45;131.38;131.31;131.14;130.04;111.83;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T05:47:58;18.37;18.18;17.82;16.42;131.14;131.09;130.96;130.11;112.31;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T05:50:25;18.61;18.37;17.90;16.37;130.75;130.69;130.54;129.56;111.60;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T05:52:52;18.30;18.07;17.62;16.14;128.87;128.81;128.66;127.72;110.05;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T05:55:19;17.60;17.40;17.01;15.63;124.79;124.74;124.60;123.74;106.71;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T05:57:47;17.84;17.65;17.25;15.86;126.64;126.59;126.45;125.59;108.32;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T06:00:14;18.03;17.86;17.50;16.14;128.91;128.86;128.74;127.91;110.42;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:02:42;17.91;17.71;17.30;15.89;126.86;126.81;126.67;125.79;108.46;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T06:05:09;17.66;17.48;17.11;15.76;125.83;125.78;125.65;124.82;107.70;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T06:07:36;17.16;17.05;16.82;15.65;124.99;124.95;124.86;124.20;107.47;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T06:10:04;18.02;17.81;17.40;15.98;127.57;127.52;127.38;126.49;109.06;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:12:32;18.48;18.24;17.76;16.24;129.72;129.66;129.50;128.53;110.70;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T06:14:59;18.97;18.68;18.11;16.46;131.48;131.42;131.24;130.14;111.91;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T06:17:26;18.26;18.05;17.62;16.17;129.12;129.07;128.92;128.01;110.35;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T06:19:53;18.64;18.41;17.96;16.45;131.40;131.34;131.19;130.23;112.23;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T06:22:20;18.61;18.35;17.85;16.29;130.07;130.01;129.85;128.84;110.91;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T06:24:47;18.62;18.39;17.92;16.40;130.94;130.88;130.73;129.75;111.78;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:27:14;18.94;18.71;18.23;16.69;133.28;133.22;133.06;132.08;113.79;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:29:42;18.57;18.32;17.82;16.27;129.97;129.91;129.75;128.74;110.84;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:32:10;18.64;18.42;17.99;16.50;131.80;131.74;131.60;130.66;112.64;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:34:37;19.13;18.93;18.53;17.05;136.17;136.12;135.98;135.07;116.54;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T06:37:04;18.90;18.75;18.45;17.11;136.60;136.55;136.44;135.65;117.26;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T06:39:32;19.13;18.88;18.38;16.80;134.14;134.08;133.92;132.90;114.44;0.59
82856;SPS30;72620;47.774;9.620;2023-09-08T06:41:59;19.17;18.95;18.53;17.02;135.92;135.87;135.72;134.78;116.24;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T06:44:26;19.26;19.03;18.58;17.05;136.12;136.06;135.91;134.95;116.33;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:46:53;19.00;18.83;18.49;17.08;136.40;136.34;136.22;135.38;116.93;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:49:20;19.07;18.87;18.45;16.97;135.53;135.48;135.34;134.42;115.95;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:51:48;19.26;19.07;18.70;17.25;137.74;137.68;137.55;136.67;117.99;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T06:54:15;19.97;19.74;19.30;17.73;141.60;141.54;141.39;140.41;121.09;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:56:42;19.89;19.68;19.26;17.72;141.49;141.43;141.29;140.34;121.07;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T06:59:09;20.55;20.27;19.71;17.99;143.65;143.58;143.40;142.28;122.48;0.58
82856;SPS30;72620;47.774;9.620;2023-09-08T07:01:36;21.84;21.55;20.98;19.18;153.13;153.06;152.88;151.71;130.65;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T07:04:04;21.52;21.15;20.40;18.43;147.21;147.13;146.90;145.55;124.95;0.59
82856;SPS30;72620;47.774;9.620;2023-09-08T07:06:31;22.68;22.35;21.69;19.75;157.72;157.64;157.43;156.15;134.33;0.58
82856;SPS30;72620;47.774;9.620;2023-09-08T07:08:59;22.26;21.98;21.44;19.65;156.92;156.85;156.67;155.53;134.03;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T07:11:26;22.30;22.04;21.52;19.74;157.62;157.55;157.38;156.25;134.69;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T07:13:53;21.99;21.68;21.05;19.18;153.20;153.12;152.93;151.70;130.53;0.58
82856;SPS30;72620;47.774;9.620;2023-09-08T07:16:20;22.16;21.87;21.29;19.46;155.44;155.37;155.18;154.00;132.63;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T07:18:47;22.50;22.16;21.48;19.52;155.88;155.81;155.59;154.29;132.67;0.58
82856;SPS30;72620;47.774;9.620;2023-09-08T07:21:14;22.90;22.55;21.86;19.86;158.64;158.56;158.35;157.02;135.00;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T07:23:41;22.27;21.94;21.30;19.39;154.81;154.74;154.53;153.27;131.85;0.58
82856;SPS30;72620;47.774;9.620;2023-09-08T07:26:08;22.15;21.83;21.19;19.29;154.07;154.00;153.80;152.55;131.23;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T07:28:35;22.19;21.83;21.09;19.09;152.50;152.42;152.19;150.83;129.55;0.58
82856;SPS30;72620;47.774;9.620;2023-09-08T07:31:03;21.48;21.23;20.74;19.04;152.04;151.97;151.81;150.74;129.96;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T07:33:32;21.36;21.09;20.56;18.82;150.26;150.20;150.02;148.91;128.29;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T07:36:05;21.88;21.53;20.82;18.86;150.66;150.58;150.36;149.04;128.05;0.58
82856;SPS30;72620;47.774;9.620;2023-09-08T07:38:35;22.10;21.74;21.02;19.05;152.12;152.04;151.82;150.48;129.28;0.59
82856;SPS30;72620;47.774;9.620;2023-09-08T07:41:03;21.60;21.31;20.73;18.93;151.19;151.12;150.93;149.76;128.94;0.56
82856;SPS30;72620;47.774;9.620;2023-09-08T07:43:30;21.66;21.32;20.64;18.73;149.61;149.53;149.32;148.04;127.25;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T07:45:57;21.46;21.24;20.81;19.17;153.05;152.99;152.84;151.83;131.03;0.55
82856;SPS30;72620;47.774;9.620;2023-09-08T07:48:24;21.30;21.07;20.60;18.94;151.28;151.22;151.06;150.03;129.41;0.57
82856;SPS30;72620;47.774;9.620;2023-09-08T07:50:52;20.85;20.65;20.26;18.71;149.37;149.32;149.18;148.24;128.01;0.54
82856;SPS30;72620;47.774;9.620;2023-09-08T07:53:19;21.21;20.95;20.44;18.73;149.59;149.53;149.36;148.27;127.78;0.57
