sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-09-08T00:01:30;53.91;33.73;74.04;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:03:57;37.10;33.46;46.56;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:06:25;35.52;32.35;40.86;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:08:52;36.41;32.15;58.18;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:11:19;52.51;33.03;68.87;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:13:46;36.88;32.62;42.73;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:16:13;38.32;34.09;44.19;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:18:40;38.10;34.11;46.61;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:21:07;38.08;34.31;49.68;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:23:34;38.46;33.98;48.74;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:26:01;38.51;34.72;47.19;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:28:28;37.49;33.48;47.62;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:30:55;36.42;32.95;45.05;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:33:22;37.77;32.89;48.34;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:35:50;36.41;32.88;45.32;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:38:17;37.75;33.68;42.12;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:40:44;38.07;34.75;45.58;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:43:11;37.48;34.25;43.55;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:45:42;37.67;34.40;44.22;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:48:10;38.65;35.27;52.09;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:50:38;37.19;34.46;39.49;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:53:07;38.06;34.63;45.82;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:55:35;55.13;34.63;75.15;;
66888;Laerm;67239;51.680;5.976;2023-09-08T00:58:02;37.59;33.21;44.55;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:00:30;37.37;33.52;45.72;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:03:00;39.46;34.73;46.02;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:05:27;38.14;34.27;49.62;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:07:55;38.25;35.12;44.13;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:10:23;40.40;35.97;47.20;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:12:51;38.64;35.26;51.17;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:15:18;37.99;34.86;46.46;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:17:45;38.66;35.56;49.83;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:20:19;39.70;35.50;48.51;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:23:18;38.39;34.31;51.22;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:25:58;36.70;34.09;45.47;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:28:27;38.07;35.01;48.74;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:30:56;51.72;34.88;68.46;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:33:24;37.60;33.43;46.77;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:35:52;36.66;33.56;53.95;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:38:21;37.95;34.33;46.82;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:40:48;37.31;34.28;47.70;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:43:15;38.00;34.35;42.73;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:45:42;54.44;34.32;73.84;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:48:09;48.85;35.60;72.08;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:50:37;59.32;34.43;76.39;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:53:04;56.30;35.26;76.22;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:55:31;39.16;34.77;46.99;;
66888;Laerm;67239;51.680;5.976;2023-09-08T01:57:58;40.11;35.17;45.84;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:00:25;38.82;34.46;46.82;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:02:52;37.49;34.26;45.94;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:05:19;36.58;33.98;39.66;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:07:48;38.52;34.85;45.10;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:10:16;59.38;34.87;76.54;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:12:47;37.05;33.94;43.10;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:15:15;37.23;33.99;44.57;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:17:44;41.25;35.56;50.78;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:20:11;65.12;36.05;85.06;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:22:38;60.40;35.52;81.51;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:25:06;61.26;35.25;80.19;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:27:33;38.84;35.55;51.49;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:30:01;38.77;35.33;45.44;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:32:29;39.43;35.08;54.65;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:34:56;39.22;35.33;46.16;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:37:23;61.62;34.68;78.99;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:39:50;37.04;33.94;43.73;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:42:18;40.08;36.18;47.85;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:44:45;38.92;35.38;45.40;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:47:12;58.09;37.04;73.72;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:49:41;51.27;37.15;73.70;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:52:09;40.08;36.72;46.42;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:54:36;61.39;37.87;78.80;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:57:03;42.30;37.44;49.88;;
66888;Laerm;67239;51.680;5.976;2023-09-08T02:59:31;44.68;38.33;51.68;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:01:59;56.79;37.06;74.78;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:04:27;52.17;37.69;68.16;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:06:55;43.26;36.14;48.91;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:09:22;41.84;36.34;49.62;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:11:49;56.99;37.51;75.79;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:14:16;58.48;37.94;75.71;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:16:43;42.91;38.72;52.24;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:19:11;64.02;40.00;77.16;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:21:38;57.50;38.52;75.61;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:24:05;47.52;39.64;67.46;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:26:32;62.96;40.19;79.72;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:29:00;62.06;39.40;77.10;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:31:27;64.07;40.27;81.39;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:33:55;63.03;40.41;78.68;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:36:22;57.50;39.83;75.81;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:38:50;63.59;39.93;77.19;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:41:17;64.34;39.61;83.03;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:43:45;68.90;40.08;87.61;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:46:12;62.52;41.94;78.44;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:48:39;63.72;41.90;78.20;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:51:06;57.39;39.59;71.96;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:53:33;62.33;39.16;77.96;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:56:01;61.76;39.94;75.97;;
66888;Laerm;67239;51.680;5.976;2023-09-08T03:58:29;64.19;38.77;79.69;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:00:56;65.63;42.56;80.72;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:03:24;67.03;44.40;81.61;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:05:51;65.26;41.42;79.78;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:08:18;61.57;40.90;77.60;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:10:45;66.28;43.08;80.41;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:13:12;68.11;43.31;83.07;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:15:39;64.43;44.37;77.40;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:18:07;64.31;42.99;79.67;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:20:34;66.85;43.67;81.88;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:23:01;66.59;43.18;79.37;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:25:28;64.71;41.85;79.60;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:27:55;62.78;40.21;78.43;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:30:22;67.84;43.16;80.25;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:32:49;69.76;42.38;87.11;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:35:16;65.04;43.71;79.28;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:37:44;64.54;44.13;80.59;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:40:11;62.87;44.85;80.22;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:42:38;63.98;44.14;79.21;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:45:09;65.61;44.11;81.15;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:47:40;67.55;45.33;80.72;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:50:10;63.84;44.12;78.51;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:52:42;64.94;42.76;79.33;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:55:13;62.90;42.46;77.92;;
66888;Laerm;67239;51.680;5.976;2023-09-08T04:57:41;66.14;41.78;83.54;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:00:08;67.72;44.75;79.77;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:02:36;65.12;46.39;79.01;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:05:05;68.39;45.07;81.38;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:07:32;67.42;45.18;81.18;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:09:59;65.82;43.60;78.50;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:12:30;69.69;46.33;84.89;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:14:57;67.25;44.05;81.14;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:17:35;62.59;42.64;74.90;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:20:03;65.47;45.15;76.56;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:22:30;68.23;46.64;81.42;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:24:59;65.41;44.92;80.34;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:27:26;67.20;42.51;81.66;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:29:53;66.84;43.13;79.56;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:32:21;53.58;42.27;67.69;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:34:48;66.62;43.76;81.73;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:37:16;67.39;46.68;81.63;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:39:43;68.49;43.67;82.18;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:42:10;68.63;42.97;80.97;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:44:38;63.10;43.03;77.70;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:47:06;68.22;45.13;82.71;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:49:33;67.75;43.09;82.53;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:52:03;69.61;43.08;83.61;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:54:32;67.36;46.92;78.76;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:56:59;68.02;44.52;85.36;;
66888;Laerm;67239;51.680;5.976;2023-09-08T05:59:26;69.27;47.43;82.44;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:01:54;69.19;47.05;80.97;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:04:21;66.25;47.70;77.43;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:06:49;66.44;46.28;79.51;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:09:16;68.60;45.72;82.33;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:11:43;70.65;48.12;86.72;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:14:11;73.16;48.98;89.53;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:16:40;70.28;48.59;82.04;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:19:08;67.88;46.11;83.11;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:21:35;71.11;49.34;85.98;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:24:03;71.00;51.81;82.75;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:26:30;67.91;46.29;82.25;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:28:58;68.82;46.16;82.85;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:31:27;68.56;51.64;81.65;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:33:54;68.09;46.01;84.30;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:36:22;70.57;46.85;82.32;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:38:51;68.43;47.53;83.22;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:41:19;67.81;47.77;80.73;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:43:46;68.70;47.89;81.14;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:46:19;69.64;46.74;80.84;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:48:47;66.08;45.74;82.63;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:51:14;69.75;47.38;81.78;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:53:43;66.94;45.66;80.91;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:56:11;66.91;42.14;79.65;;
66888;Laerm;67239;51.680;5.976;2023-09-08T06:58:38;67.55;46.13;80.12;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:01:05;68.03;43.09;82.55;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:03:32;64.01;42.18;77.24;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:06:05;67.39;47.15;80.47;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:08:33;68.81;43.69;83.38;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:11:00;66.34;47.02;81.10;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:13:27;66.96;45.40;77.71;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:15:56;68.63;45.43;82.26;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:18:23;67.16;44.39;78.77;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:20:50;67.81;45.41;80.43;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:23:19;68.54;48.49;82.46;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:25:48;66.50;41.59;79.69;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:28:17;67.62;44.91;82.66;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:30:46;69.97;43.66;81.96;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:33:13;68.50;42.98;78.67;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:35:42;65.85;44.11;77.96;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:38:09;67.57;43.10;80.18;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:40:36;64.47;43.70;77.71;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:43:05;66.36;42.01;80.13;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:45:32;68.80;44.14;79.35;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:47:59;69.17;44.50;88.92;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:50:28;69.77;45.45;84.12;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:52:56;68.04;45.36;81.67;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:55:24;64.64;44.37;80.83;;
66888;Laerm;67239;51.680;5.976;2023-09-08T07:57:55;67.49;45.67;81.04;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:00:24;69.76;43.92;82.63;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:02:54;66.88;44.68;79.85;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:05:22;66.70;43.57;79.29;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:07:50;65.53;41.60;80.11;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:10:18;69.38;43.65;80.51;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:12:46;64.15;39.80;78.35;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:15:13;67.35;43.79;82.45;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:17:41;67.52;44.07;80.55;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:20:11;66.92;41.36;83.77;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:22:45;66.28;41.65;78.92;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:25:13;65.86;40.41;78.07;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:27:40;68.64;41.20;82.76;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:30:08;68.78;40.59;82.06;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:32:36;65.63;41.90;78.22;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:35:03;68.68;44.96;80.07;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:37:34;67.59;40.41;84.68;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:40:01;66.38;41.47;80.05;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:42:33;66.85;40.26;84.60;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:45:01;67.60;46.85;80.71;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:47:28;68.53;42.50;80.63;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:49:58;67.74;44.07;80.03;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:52:27;67.61;38.59;81.58;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:54:55;69.22;46.86;81.60;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:57:22;69.02;38.87;83.07;;
66888;Laerm;67239;51.680;5.976;2023-09-08T08:59:50;70.25;48.97;80.89;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:02:22;66.77;45.03;81.66;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:04:50;68.33;41.57;82.47;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:07:18;64.53;38.66;79.46;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:09:46;70.43;38.10;86.80;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:12:13;62.80;38.62;74.61;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:14:47;67.81;41.76;81.00;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:17:15;65.41;41.21;77.04;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:19:42;67.44;45.53;79.06;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:22:09;68.11;40.78;78.21;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:24:38;67.38;44.34;79.56;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:27:12;68.97;43.77;82.76;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:29:47;66.30;39.06;79.74;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:32:16;66.08;43.23;78.30;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:34:49;68.14;43.66;81.92;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:37:18;65.73;38.30;78.41;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:39:53;66.18;38.74;80.67;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:42:21;67.31;43.82;82.18;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:44:51;66.46;43.04;83.90;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:47:19;67.49;45.03;81.01;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:49:48;65.10;39.31;78.92;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:52:23;65.18;41.64;78.97;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:54:53;69.08;42.34;80.96;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:57:22;66.31;44.31;78.04;;
66888;Laerm;67239;51.680;5.976;2023-09-08T09:59:51;63.61;40.16;78.02;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:02:21;71.78;43.57;85.26;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:04:50;67.70;40.81;83.76;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:07:18;67.83;41.06;79.10;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:09:46;65.89;39.22;84.15;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:12:15;65.83;41.89;78.53;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:14:45;69.63;38.79;88.83;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:17:19;64.87;39.86;79.42;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:19:54;69.00;44.35;82.68;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:22:30;64.13;37.92;77.06;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:25:06;65.78;38.28;80.64;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:27:34;62.46;37.84;74.85;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:30:07;66.92;43.07;80.12;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:32:35;67.05;42.28;80.33;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:35:04;69.31;42.81;82.87;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:37:33;67.42;43.07;78.75;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:40:25;68.02;46.16;82.29;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:43:08;66.22;40.70;79.90;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:45:35;67.40;45.79;77.71;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:48:03;64.60;38.64;78.04;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:50:34;67.36;36.59;77.71;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:53:16;60.86;36.26;75.46;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:55:52;64.98;37.10;77.61;;
66888;Laerm;67239;51.680;5.976;2023-09-08T10:58:40;65.56;38.95;79.67;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:01:17;66.13;39.26;79.09;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:03:47;70.42;48.12;83.22;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:06:19;67.04;43.94;82.94;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:08:50;66.30;42.42;78.26;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:11:23;64.54;39.54;78.11;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:13:50;62.54;38.16;76.37;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:16:17;67.09;45.86;78.59;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:18:51;71.17;45.57;86.16;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:21:18;66.59;43.14;78.52;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:23:45;66.63;42.87;83.70;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:26:13;68.55;49.11;81.00;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:28:41;68.50;45.84;81.92;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:31:11;65.98;42.19;78.91;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:33:39;69.82;46.26;84.21;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:36:14;63.76;41.89;77.27;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:38:43;67.88;42.20;81.72;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:41:12;67.72;43.96;81.15;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:43:39;69.48;40.83;86.20;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:46:07;64.86;40.76;77.74;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:48:34;69.34;42.49;84.93;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:51:02;68.74;40.98;80.27;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:53:30;68.21;43.86;80.23;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:56:00;68.71;45.33;83.77;;
66888;Laerm;67239;51.680;5.976;2023-09-08T11:58:28;67.51;45.67;80.23;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:00:56;67.75;42.33;80.05;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:03:24;70.18;46.63;80.52;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:05:52;69.17;47.01;79.12;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:08:20;68.63;46.06;82.92;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:10:47;68.07;45.41;80.66;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:13:22;69.21;49.65;78.25;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:15:49;67.30;48.15;79.36;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:18:16;71.29;49.86;87.72;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:20:44;68.13;45.32;79.38;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:23:20;67.15;48.71;81.87;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:25:50;69.54;47.24;83.26;;
66888;Laerm;67239;51.680;5.976;2023-09-08T12:28:20;69.11;52.17;82.08;;
