sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-09-08T00:01:22;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.91;46.94;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T00:03:50;7.25;7.25;7.25;6.85;54.73;54.72;54.70;54.53;47.47;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T00:06:18;7.01;7.01;7.01;6.63;52.94;52.92;52.91;52.74;45.92;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:08:46;7.21;7.21;7.21;6.82;54.44;54.43;54.41;54.24;47.22;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T00:11:13;7.27;7.27;7.27;6.88;54.92;54.90;54.89;54.71;47.63;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T00:13:41;7.02;7.02;7.02;6.64;52.99;52.97;52.96;52.79;45.96;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:16:09;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.57;45.77;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T00:18:39;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.83;44.25;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T00:21:06;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.25;46.36;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:23:34;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.89;46.92;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T00:26:02;7.18;7.18;7.18;6.79;54.22;54.20;54.19;54.01;47.02;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:28:30;7.31;7.31;7.31;6.91;55.20;55.19;55.18;55.00;47.88;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:30:58;7.05;7.05;7.05;6.66;53.21;53.20;53.19;53.01;46.15;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T00:33:29;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.45;44.79;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T00:35:58;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.16;46.28;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:38:26;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.64;46.70;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:40:54;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.83;46.87;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T00:43:22;7.05;7.04;7.04;6.66;53.20;53.18;53.17;53.00;46.14;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T00:45:50;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.71;47.63;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:48:18;7.23;7.23;7.23;6.84;54.60;54.58;54.57;54.40;47.36;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T00:50:46;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.38;46.47;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T00:53:16;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.60;47.53;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:55:44;7.31;7.31;7.31;6.91;55.20;55.19;55.18;55.00;47.88;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T00:58:12;7.42;7.42;7.42;7.02;56.03;56.01;56.00;55.82;48.60;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T01:00:40;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.65;44.97;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T01:03:08;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.14;46.26;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T01:05:36;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.18;45.43;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T01:08:04;6.77;6.77;6.77;6.40;51.10;51.08;51.07;50.91;44.32;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T01:10:34;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.03;43.56;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T01:13:03;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.45;46.53;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T01:15:31;7.02;7.02;7.02;6.64;52.99;52.97;52.96;52.79;45.96;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T01:17:59;6.97;6.97;6.97;6.59;52.61;52.59;52.58;52.41;45.63;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T01:20:27;6.85;6.85;6.85;6.48;51.74;51.73;51.71;51.55;44.88;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T01:23:01;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.69;47.61;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T01:25:33;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.61;44.06;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T01:28:06;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.67;45.85;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T01:30:34;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.95;44.36;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T01:33:04;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.71;46.76;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T01:35:32;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.25;45.48;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T01:38:00;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.94;47.83;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T01:40:27;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.05;44.45;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T01:42:57;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.94;44.35;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T01:45:24;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.39;44.74;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T01:47:52;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.80;45.96;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T01:50:20;6.72;6.72;6.72;6.35;50.73;50.71;50.70;50.54;44.00;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T01:52:50;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.46;44.80;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T01:55:18;7.27;7.27;7.27;6.87;54.89;54.88;54.87;54.69;47.61;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T01:57:47;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.46;46.54;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T02:00:16;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.14;45.40;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T02:02:44;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.12;46.25;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T02:05:12;7.08;7.08;7.08;6.70;53.46;53.45;53.43;53.26;46.37;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T02:07:40;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.88;46.04;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T02:10:08;6.68;6.68;6.68;6.32;50.48;50.46;50.45;50.29;43.78;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:12:37;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.29;44.65;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:15:05;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.55;46.62;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T02:17:35;6.91;6.91;6.91;6.53;52.18;52.17;52.15;51.98;45.26;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:20:03;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.14;44.52;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T02:22:30;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.72;45.89;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:24:58;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.13;43.64;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:27:26;6.77;6.77;6.77;6.40;51.11;51.09;51.08;50.92;44.33;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T02:29:54;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.37;44.72;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T02:32:22;6.67;6.67;6.67;6.31;50.40;50.38;50.37;50.21;43.71;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T02:34:51;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.74;45.04;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:37:19;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.88;46.91;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:39:47;6.94;6.94;6.94;6.56;52.40;52.38;52.37;52.20;45.45;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:42:14;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.45;44.79;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:44:42;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.87;45.15;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:47:11;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.25;45.49;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T02:49:38;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.08;46.21;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T02:52:08;7.08;7.08;7.08;6.70;53.46;53.45;53.43;53.26;46.37;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T02:54:36;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.20;43.71;0.43
76997;SPS30;65930;48.874;10.734;2023-09-08T02:57:04;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.85;45.14;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T02:59:31;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.24;44.61;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T03:01:59;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.10;45.35;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T03:04:27;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.56;44.02;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T03:06:55;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.11;46.24;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T03:09:24;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.22;46.33;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T03:11:52;7.82;7.82;7.82;7.40;59.07;59.05;59.04;58.85;51.23;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T03:14:20;7.75;7.75;7.75;7.33;58.51;58.49;58.48;58.29;50.75;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T03:16:47;7.89;7.89;7.89;7.46;59.57;59.55;59.54;59.35;51.67;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T03:19:15;7.71;7.71;7.71;7.29;58.22;58.21;58.19;58.01;50.50;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T03:21:43;8.09;8.07;8.03;7.55;60.26;60.24;60.22;59.98;52.14;0.49
76997;SPS30;65930;48.874;10.734;2023-09-08T03:24:11;7.85;7.85;7.85;7.42;59.27;59.25;59.24;59.05;51.41;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T03:26:40;7.54;7.54;7.54;7.13;56.96;56.94;56.93;56.75;49.40;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T03:29:08;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.11;48.85;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T03:31:35;7.66;7.66;7.66;7.25;57.85;57.84;57.83;57.64;50.18;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T03:34:04;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.08;53.17;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T03:36:32;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.46;52.64;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T03:39:02;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.86;53.86;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T03:41:30;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.41;50.85;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T03:43:59;7.55;7.55;7.55;7.14;56.97;56.96;56.94;56.76;49.42;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T03:46:27;7.65;7.61;7.53;7.03;56.17;56.15;56.11;55.84;48.46;0.50
76997;SPS30;65930;48.874;10.734;2023-09-08T03:48:55;7.63;7.62;7.61;7.18;57.35;57.34;57.32;57.12;49.71;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T03:51:27;7.86;7.86;7.86;7.43;59.36;59.35;59.34;59.15;51.49;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T03:53:55;8.70;8.70;8.70;8.23;65.71;65.69;65.67;65.46;56.99;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T03:56:23;8.65;8.65;8.65;8.18;65.29;65.27;65.25;65.05;56.63;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T03:58:51;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.91;53.02;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T04:01:20;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.93;53.92;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T04:03:48;7.63;7.63;7.63;7.21;57.59;57.57;57.56;57.37;49.95;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T04:06:16;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.11;49.72;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:08:44;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.67;50.21;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T04:11:12;7.58;7.58;7.58;7.17;57.24;57.23;57.21;57.03;49.65;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T04:13:39;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.92;50.42;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T04:16:07;7.39;7.39;7.39;6.99;55.83;55.82;55.81;55.63;48.43;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T04:18:37;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.41;51.72;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:21:06;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.75;49.41;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:23:34;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.15;54.11;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:26:02;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.75;50.27;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T04:28:29;8.13;8.13;8.13;7.69;61.42;61.40;61.39;61.19;53.27;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:30:57;8.14;8.14;8.14;7.70;61.45;61.44;61.42;61.22;53.30;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:33:25;8.19;8.19;8.19;7.74;61.82;61.80;61.79;61.59;53.62;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T04:35:56;7.86;7.86;7.86;7.43;59.31;59.30;59.28;59.09;51.45;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:38:24;7.57;7.57;7.57;7.16;57.13;57.12;57.10;56.92;49.55;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:40:52;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.42;49.12;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:43:19;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.33;49.91;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T04:45:47;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.58;46.64;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T04:48:15;7.66;7.66;7.66;7.25;57.87;57.85;57.84;57.65;50.19;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:50:43;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.09;54.93;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:53:12;7.88;7.88;7.88;7.45;59.46;59.45;59.43;59.24;51.58;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T04:55:40;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.37;51.69;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T04:58:08;8.13;8.13;8.13;7.69;61.41;61.39;61.38;61.18;53.26;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T05:00:37;7.67;7.67;7.67;7.25;57.91;57.89;57.88;57.69;50.23;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T05:03:06;7.30;7.30;7.30;6.90;55.13;55.12;55.11;54.93;47.82;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T05:05:34;7.32;7.32;7.32;6.93;55.31;55.29;55.28;55.10;47.97;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T05:08:02;7.42;7.42;7.42;7.02;56.05;56.03;56.02;55.84;48.61;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T05:10:31;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.09;47.09;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T05:12:59;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.75;47.66;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T05:15:27;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.53;48.34;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T05:17:59;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.86;47.76;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T05:20:27;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.31;50.77;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T05:22:55;7.36;7.36;7.36;6.96;55.56;55.54;55.53;55.35;48.19;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T05:25:23;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.44;51.75;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T05:27:52;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.68;47.60;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T05:30:20;7.30;7.28;7.25;6.82;54.45;54.44;54.41;54.20;47.12;0.50
76997;SPS30;65930;48.874;10.734;2023-09-08T05:32:47;7.38;7.38;7.38;6.98;55.70;55.68;55.67;55.49;48.31;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T05:35:15;7.59;7.59;7.59;7.18;57.30;57.28;57.27;57.08;49.70;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T05:37:43;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.77;48.56;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T05:40:11;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.05;48.80;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T05:42:39;7.20;7.19;7.18;6.78;54.17;54.15;54.14;53.95;46.95;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T05:45:12;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.85;47.75;0.49
76997;SPS30;65930;48.874;10.734;2023-09-08T05:47:40;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.30;48.14;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T05:50:08;7.60;7.60;7.60;7.19;57.41;57.39;57.38;57.19;49.79;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T05:52:36;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.21;48.94;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T05:55:04;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.84;46.87;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T05:57:34;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.24;48.09;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T06:00:03;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.06;50.54;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:02:32;7.25;7.25;7.25;6.86;54.74;54.72;54.71;54.53;47.48;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:05:00;7.57;7.57;7.57;7.16;57.18;57.17;57.15;56.97;49.60;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:07:28;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.39;49.10;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:09:56;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.91;48.67;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T06:12:24;7.15;7.15;7.15;6.77;54.02;54.01;53.99;53.82;46.86;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:14:51;7.19;7.19;7.19;6.79;54.25;54.24;54.23;54.05;47.06;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T06:17:19;7.24;7.24;7.24;6.85;54.69;54.67;54.66;54.48;47.43;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T06:19:48;7.66;7.66;7.66;7.24;57.80;57.79;57.77;57.59;50.14;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T06:22:16;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.90;46.06;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T06:24:44;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.62;47.55;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:27:13;7.20;7.20;7.20;6.81;54.40;54.39;54.37;54.20;47.19;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T06:29:41;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.78;49.43;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:32:10;7.45;7.45;7.45;7.04;56.24;56.23;56.21;56.03;48.78;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T06:34:38;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.55;46.62;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:37:07;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.86;46.89;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T06:39:35;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.55;49.24;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T06:42:03;7.32;7.31;7.29;6.87;54.82;54.81;54.79;54.59;47.47;0.49
76997;SPS30;65930;48.874;10.734;2023-09-08T06:44:31;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.14;46.26;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T06:47:01;7.30;7.30;7.30;6.91;55.14;55.12;55.11;54.93;47.82;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T06:49:33;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.67;47.59;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:52:01;7.22;7.22;7.22;6.83;54.55;54.54;54.53;54.35;47.32;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T06:54:30;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.19;47.18;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T06:56:58;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.51;46.59;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T06:59:26;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.31;49.02;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T07:01:54;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.85;47.75;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T07:04:22;7.42;7.42;7.42;7.02;56.04;56.03;56.02;55.84;48.61;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T07:06:50;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.64;48.44;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T07:09:21;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.25;48.10;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T07:11:50;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.96;47.85;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T07:14:18;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.65;49.32;0.44
76997;SPS30;65930;48.874;10.734;2023-09-08T07:16:45;7.37;7.37;7.37;6.97;55.65;55.63;55.62;55.44;48.27;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T07:19:13;7.35;7.35;7.35;6.95;55.48;55.46;55.45;55.27;48.12;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T07:21:41;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.91;49.54;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T07:24:09;7.26;7.26;7.26;6.87;54.83;54.81;54.80;54.62;47.55;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T07:26:37;7.70;7.70;7.70;7.28;58.16;58.14;58.13;57.94;50.44;0.49
76997;SPS30;65930;48.874;10.734;2023-09-08T07:29:08;7.87;7.87;7.87;7.44;59.40;59.38;59.37;59.18;51.52;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T07:31:37;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.25;51.58;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T07:34:04;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.18;52.39;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T07:36:32;7.55;7.53;7.50;7.05;56.33;56.32;56.30;56.08;48.76;0.49
76997;SPS30;65930;48.874;10.734;2023-09-08T07:39:00;7.67;7.67;7.67;7.26;57.95;57.93;57.92;57.73;50.26;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T07:41:28;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.23;50.69;0.46
76997;SPS30;65930;48.874;10.734;2023-09-08T07:43:55;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.15;52.36;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T07:46:25;7.90;7.90;7.90;7.48;59.69;59.68;59.66;59.47;51.77;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T07:48:53;7.66;7.66;7.66;7.24;57.85;57.83;57.82;57.63;50.17;0.47
76997;SPS30;65930;48.874;10.734;2023-09-08T07:51:20;8.02;8.02;8.02;7.58;60.52;60.51;60.49;60.30;52.49;0.48
76997;SPS30;65930;48.874;10.734;2023-09-08T07:53:48;8.28;8.28;8.28;7.83;62.53;62.51;62.49;62.29;54.23;0.45
76997;SPS30;65930;48.874;10.734;2023-09-08T07:56:16;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.25;55.93;0.47
