sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:00:03;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:02:28;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:04:54;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:07:19;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:09:44;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:12:09;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:14:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:17:01;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:19:27;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:21:53;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:24:19;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:26:44;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:29:10;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:31:36;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:34:01;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:36:26;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:38:51;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:41:17;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:43:42;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:46:08;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:48:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:51:00;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:53:26;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:55:51;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T00:58:17;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:00:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:03:09;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:05:34;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:08:01;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:10:26;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:12:52;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:15:17;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:17:43;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:20:11;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:22:40;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:25:04;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:27:26;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:29:51;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:32:17;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:34:43;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:37:08;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:39:34;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:42:00;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:44:26;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:46:52;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:49:18;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:51:44;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:54:10;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:56:36;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T01:59:02;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:01:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:03:53;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:06:19;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:08:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:11:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:13:38;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:16:03;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:18:29;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:20:55;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:23:21;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:25:47;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:28:13;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:30:39;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:33:05;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:35:35;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:37:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:40:23;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:42:49;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:45:15;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:47:41;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:50:07;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:52:32;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:54:58;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:57:24;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T02:59:50;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:02:15;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:04:41;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:07:07;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:09:33;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:11:59;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:14:25;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:16:51;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:19:16;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:21:42;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:24:08;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:26:34;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:29:00;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:31:26;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:33:53;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:36:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:38:45;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:41:11;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:43:37;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:46:03;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:48:29;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:50:55;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:53:21;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:55:47;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T03:58:13;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:00:39;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:03:05;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:05:30;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:07:56;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:10:22;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:12:48;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:15:14;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:17:40;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:20:07;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:22:32;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:24:57;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:27:22;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:29:49;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:32:15;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:34:41;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:37:06;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:39:32;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:41:57;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:44:23;16;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:46:48;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:49:13;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:51:39;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:54:05;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:56:31;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T04:58:57;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:01:23;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:03:49;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:06:15;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:08:40;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:11:06;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:13:32;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:15:58;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:18:24;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:20:50;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:23:16;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:25:42;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:28:08;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:30:34;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:33:00;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:35:25;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:37:50;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:40:16;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:42:42;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:45:08;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:47:33;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:49:59;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:52:25;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:54:51;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:57:17;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T05:59:43;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:02:09;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:04:34;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:07:00;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:09:26;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:11:52;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:14:18;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:16:44;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:21:36;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:24:02;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:26:26;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:28:52;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:31:19;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:33:43;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:36:10;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:38:36;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:43:27;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:45:53;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:48:19;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:50:45;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:53:11;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:55:37;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T06:58:04;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:00:30;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:02:56;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:05:22;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:07:48;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:10:13;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:12:39;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:15:05;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:17:30;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:19:57;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:22:23;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:24:49;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:27:14;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:29:40;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:32:06;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:34:31;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:36:57;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:39:23;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:41:49;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:44:15;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:46:41;14;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:49:07;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:51:33;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:53:59;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:56:25;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T07:58:51;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:01:17;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:03:43;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:06:09;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:08:35;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:11:01;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:13:27;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:15:53;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:18:18;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:20:44;16;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:23:10;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:25:37;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:28:02;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:30:27;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:32:52;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:35:18;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:37:44;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:40:10;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:42:36;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:45:02;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:47:27;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:49:52;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:52:18;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:54:44;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:57:08;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T08:59:34;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:01:59;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:04:24;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:06:50;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:09:15;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:11:41;17;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:14:07;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:18:58;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:21:23;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:23:49;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:26:23;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:28:45;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:31:06;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:33:32;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:35:58;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:38:26;18;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:40:50;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:43:16;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:45:42;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:48:08;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:50:34;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:52:59;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:55:24;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T09:57:50;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:00:15;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:02:41;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:05:10;14;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:07:32;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:09:58;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:12:24;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:14:49;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:17:15;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:19:40;16;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:22:05;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:24:32;19;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:27:04;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:29:23;26;25;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:31:49;19;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:34:15;17;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:36:40;18;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:41:31;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:43:58;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:46:22;17;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:48:47;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:51:14;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:53:39;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:56:04;21;20;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T10:58:31;17;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:00:58;19;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:05:47;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:08:13;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:10:38;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:13:04;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:15:30;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:17:57;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:20:26;17;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:22:49;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:25:15;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:27:41;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:30:07;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:32:31;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:35:00;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:37:23;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:39:49;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:42:15;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:44:40;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:47:06;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:49:33;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:51:58;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:54:24;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:56:50;14;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T11:59:15;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:01:40;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:04:07;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:06:33;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:09:00;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:11:24;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:13:50;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:16:17;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:18:41;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:21:07;23;23;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:23:32;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:25:57;21;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:28:23;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:30:48;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:33:13;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:35:42;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:38:05;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:40:30;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:42:55;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:45:21;16;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:47:46;15;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:50:11;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:52:37;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:55:03;17;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:57:28;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T12:59:59;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:02:19;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:04:44;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:07:10;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:09:36;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:12:02;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:14:27;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:16:54;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:19:20;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:21:46;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:24:11;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:26:37;20;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:29:03;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:31:30;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:33:56;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:36:22;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:38:48;23;21;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:41:13;20;19;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:43:39;21;21;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:46:05;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:48:31;23;22;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:51:00;19;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:53:22;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:55:48;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T13:58:14;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:00:45;19;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:03:06;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:05:33;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:07:59;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:10:25;21;18;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:12:51;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:15:17;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:17:43;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:20:09;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:22:35;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:25:00;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:27:25;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:29:50;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:32:16;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:34:41;17;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:37:07;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-09-08T14:39:38;15;15;
