sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:00:18;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:02:57;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:05:36;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:08:15;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:10:54;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:13:33;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:16:12;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:18:50;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:21:29;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:24:09;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:26:48;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:29:27;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:32:06;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:34:46;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:37:25;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:40:04;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:42:42;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:45:21;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:48:02;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:50:42;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:53:21;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:56:00;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T00:58:41;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:01:20;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:03:59;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:06:39;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:09:18;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:11:57;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:14:36;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:17:14;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:19:54;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:22:42;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:25:28;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:28:08;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:30:50;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:33:29;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:36:09;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:38:48;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:41:27;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:44:06;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:46:45;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:49:24;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:52:02;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:54:41;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:57:20;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T01:59:59;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:02:39;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:05:18;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:07:57;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:10:39;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:13:19;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:15:58;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:18:37;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:21:16;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:23:55;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:26:34;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:29:15;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:31:57;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:34:36;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:37:18;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:39:56;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:42:35;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:45:14;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:47:53;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:50:33;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:53:16;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:55:55;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T02:58:34;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:01:14;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:03:53;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:06:32;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:09:11;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:11:49;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:14:29;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:17:08;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:19:47;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:22:26;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:25:05;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:27:46;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:30:35;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:33:14;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:35:53;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:38:32;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:41:10;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:43:49;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:46:28;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:49:07;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:51:46;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:54:25;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:57:04;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T03:59:43;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:02:22;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:05:00;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:07:40;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:10:21;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:13:00;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:15:39;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:18:18;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:20:56;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:23:35;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:26:14;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:28:53;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:31:32;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:34:11;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:36:50;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:39:29;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:42:08;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:44:47;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:47:26;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:50:05;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:52:44;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:55:23;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T04:58:02;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:00:40;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:03:21;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:06:00;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:08:39;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:11:18;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:13:57;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:16:35;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:19:14;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:21:53;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:24:32;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:27:11;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:29:50;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:32:29;18;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:35:08;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:37:48;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:40:28;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:43:08;30;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:45:47;22;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:48:25;31;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:51:04;25;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:53:43;40;32;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:56:24;35;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T05:59:05;34;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:01:44;35;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:04:23;27;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:07:02;34;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:09:41;28;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:12:20;31;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:14:59;28;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:17:38;26;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:20:17;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:22:57;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:25:36;25;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:28:15;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:30:54;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:33:32;20;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:36:12;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:38:50;21;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:41:29;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:44:18;21;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:46:57;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:49:36;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:52:16;18;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:54:55;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T06:57:35;20;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:00:14;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:02:53;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:05:32;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:08:12;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:10:52;17;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:13:30;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:16:10;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:18:49;18;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:21:28;19;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:24:08;19;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:26:48;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:29:27;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:32:06;14;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:34:46;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:37:25;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:40:04;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:42:43;13;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:45:22;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:48:01;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:50:40;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:53:19;14;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:55:58;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T07:58:49;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:01:28;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:04:07;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:06:46;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:09:25;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:12:04;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:14:43;11;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:17:22;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:20:01;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:22:42;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:25:21;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:28:01;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:31:13;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:33:55;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:36:53;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:39:32;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:42:12;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:44:51;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:47:30;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:50:18;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:52:57;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:55:36;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T08:58:19;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:00:59;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:03:39;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:06:20;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:08:59;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:11:39;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:14:18;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:16:57;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:19:36;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:22:15;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:25:08;11;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:27:54;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:30:50;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:33:29;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:36:08;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:38:52;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:41:36;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:44:16;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:46:56;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:49:39;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:52:21;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:55:00;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T09:57:40;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:00:20;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:03:10;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:05:50;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:08:29;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:11:09;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:13:51;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:16:33;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:19:15;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:22:00;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:24:43;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:27:26;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:30:05;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:32:45;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:35:24;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:38:34;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:41:29;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:44:08;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:46:47;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:49:26;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:52:08;12;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:54:48;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T10:57:27;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:00:06;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:02:49;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:05:28;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:08:09;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:10:49;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:13:29;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:16:07;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:18:47;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:21:29;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:24:08;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:26:47;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:29:26;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:32:05;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:34:40;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:37:09;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:39:39;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:42:08;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:44:39;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:47:10;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:49:40;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:52:09;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:54:38;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:57:07;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T11:59:37;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:02:07;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:04:36;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:07:06;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:09:39;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:12:11;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:14:41;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:17:09;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:19:39;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:22:07;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:24:58;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:27:27;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:29:56;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:32:28;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:34:59;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:37:30;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:40:01;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:42:30;10;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:44:58;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:47:27;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:49:55;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:52:24;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:54:53;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:57:23;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T12:59:51;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:02:20;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:04:49;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:07:18;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:09:47;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:12:16;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:14:46;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:17:21;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:19:50;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:22:19;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:24:48;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:27:17;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:29:45;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:32:15;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:34:44;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:37:13;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:39:42;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:42:10;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:44:39;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:47:08;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:49:37;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:52:05;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:54:35;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:57:08;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T13:59:37;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:02:10;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:04:44;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:07:14;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:09:42;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:12:12;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:14:40;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:17:09;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:19:37;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:22:06;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:24:35;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:27:03;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:29:33;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-09-08T14:32:02;6;6;
