sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:03:00;21.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:08:01;21.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:13:02;21.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:18:03;21.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:23:04;20.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:28:05;20.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:33:07;20.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:38:09;20.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:43:10;20.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:48:12;20.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:53:14;20.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T00:58:15;20.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:03:16;20.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:08:17;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:13:19;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:18:20;19.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:23:28;19.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:28:33;19.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:33:34;19.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:38:35;19.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:43:36;19.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:48:37;19.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:53:39;19.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T01:58:40;19.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:03:41;19.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:08:42;19.00
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:13:43;18.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:18:45;18.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:23:46;18.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:28:47;18.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:33:48;18.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:38:49;18.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:43:50;18.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:48:52;18.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:53:53;18.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T02:58:54;18.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:03:55;18.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:08:59;18.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:14:00;18.00
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:19:01;17.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:24:02;17.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:29:03;17.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:34:04;17.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:39:05;17.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:44:06;17.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:49:07;17.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:54:09;17.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T03:59:10;17.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:04:11;17.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:09:12;17.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:14:13;17.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:19:14;17.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:24:15;17.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:29:16;16.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:34:17;16.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:39:19;16.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:44:20;16.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:49:21;16.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:54:22;16.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T04:59:25;16.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:04:26;16.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:09:27;16.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:14:28;16.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:19:29;16.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:24:30;16.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:29:31;16.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:34:32;16.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:39:33;16.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:44:34;16.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:49:36;16.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:54:37;16.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T05:59:38;16.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:04:39;16.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:09:40;16.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:14:41;16.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:19:42;16.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:24:43;17.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:29:44;17.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:34:45;17.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:39:46;17.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:44:47;17.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:49:48;17.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:54:49;17.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T06:59:50;17.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:04:52;17.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:09:55;17.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:14:57;17.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:19:58;17.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:24:59;17.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:30:00;17.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:35:01;18.00
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:40:03;18.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:45:04;18.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:50:24;18.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T07:55:26;18.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:00:30;18.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:05:31;18.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:10:32;18.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:15:40;18.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:20:43;19.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:25:44;19.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:30:45;19.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:35:52;19.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:40:53;19.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:45:54;19.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:50:58;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-08T08:56:00;20.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:01:02;20.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:06:04;20.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:11:05;20.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:16:06;20.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:21:11;21.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:26:25;21.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:31:27;21.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:36:28;21.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:41:29;22.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:46:31;22.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:51:32;22.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T09:56:35;22.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:01:40;23.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:06:42;23.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:11:50;23.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:17:30;24.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:22:32;24.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:27:33;24.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:32:37;25.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:37:38;25.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:42:41;25.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:47:55;26.00
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:53:10;26.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T10:58:31;26.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:08:42;27.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:13:43;27.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:18:47;28.00
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:23:51;28.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:28:52;28.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:33:57;28.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:39:00;29.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:44:01;29.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:49:04;29.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:54:05;30.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T11:59:07;30.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:04:17;30.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:09:23;30.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:14:24;31.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:19:32;31.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:30:01;32.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:35:05;32.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:40:10;32.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:45:11;32.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:50:12;33.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T12:55:14;33.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:00:15;33.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:05:16;33.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:10:17;34.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:15:19;34.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:20:20;34.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:25:21;34.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:30:22;34.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:35:27;35.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:40:30;35.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:45:31;35.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:50:32;35.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T13:55:34;35.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:00:36;35.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:05:37;36.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:10:38;36.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:15:39;36.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:20:41;36.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:25:42;36.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:30:43;36.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:35:46;36.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:41:02;36.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:46:03;37.00
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:51:05;37.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T14:56:06;37.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:01:08;37.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:06:09;37.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:11:10;37.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:16:12;37.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:21:13;37.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:26:14;37.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:31:18;37.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:36:22;37.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:41:23;37.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:46:24;37.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:51:26;37.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T15:56:27;37.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:01:28;37.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:06:30;37.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:11:31;37.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:16:32;37.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:21:33;36.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:26:35;36.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:31:36;36.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:36:37;36.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:41:39;36.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:46:40;36.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:51:41;36.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T16:56:42;35.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:01:43;35.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:06:44;35.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:11:45;35.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:16:46;34.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:21:47;34.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:26:48;34.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:31:49;34.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:36:54;34.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:41:56;33.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:46:58;33.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:52:00;33.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T17:57:01;33.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:02:02;32.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:07:03;32.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:12:05;32.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:17:07;32.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:22:09;31.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:27:10;31.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:32:11;31.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:37:12;31.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:42:13;30.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:47:14;30.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:52:15;30.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T18:57:17;30.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:02:18;30.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:07:20;29.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:12:21;29.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:17:22;29.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:22:23;29.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:27:24;29.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:32:25;28.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:37:27;28.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:42:28;28.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:47:29;28.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:52:30;28.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T19:57:31;28.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:02:32;27.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:07:33;27.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:12:34;27.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:17:38;27.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:22:41;27.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:27:42;27.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:32:43;26.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:37:44;26.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:42:45;26.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:47:46;26.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:52:49;26.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T20:57:50;26.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:02:54;26.00
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:07:55;25.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:12:56;25.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:17:57;25.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:22:58;25.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:28:03;25.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:33:06;25.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:38:07;25.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:43:08;24.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:48:09;24.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:53:10;24.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T21:58:11;24.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:03:12;24.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:08:13;24.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:13:14;24.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:18:15;24.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:23:16;23.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:28:18;23.88
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:33:19;23.75
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:38:20;23.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:43:21;23.56
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:48:22;23.44
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:53:23;23.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T22:58:24;23.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:03:26;23.13
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:08:27;23.06
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:13:28;22.94
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:18:29;22.81
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:23:31;22.69
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:28:36;22.63
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:33:37;22.50
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:38:38;22.38
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:43:39;22.31
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:48:40;22.25
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:53:41;22.19
80501;DS18B20;70023;51.190;6.808;2023-09-08T23:58:42;22.06
