sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:02:02;23.87;60.43
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:04:27;23.86;60.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:06:53;23.85;60.23
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:09:18;23.83;60.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:11:43;23.85;60.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:14:08;23.82;60.22
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:16:33;23.79;60.08
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:18:59;23.79;60.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:21:24;23.80;60.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:23:54;23.79;60.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:26:19;23.82;60.02
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:28:47;23.82;59.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:31:15;23.76;60.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:33:40;23.80;60.02
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:36:07;23.77;60.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:38:36;23.77;60.07
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:41:01;23.80;60.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:43:38;23.79;60.00
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:46:06;23.77;60.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:48:32;23.76;59.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:51:00;23.76;59.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:53:29;23.75;59.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:55:54;23.75;59.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T00:58:19;23.73;59.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:00:45;23.75;59.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:03:12;23.72;59.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:05:38;23.72;59.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:08:04;23.70;59.68
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:10:29;23.72;59.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:12:55;23.72;59.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:21:53;23.68;59.59
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:27:19;23.69;60.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:29:51;23.69;59.68
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:32:16;23.68;59.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:34:46;23.63;59.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:37:35;23.66;59.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:40:00;23.65;59.66
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:42:29;23.65;59.59
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:44:54;23.66;59.62
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:47:19;23.63;59.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:49:45;23.63;59.54
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:52:13;23.62;59.51
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:54:38;23.61;59.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:57:07;23.61;59.41
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T01:59:35;23.61;59.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:02:05;23.59;59.33
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:04:30;23.58;59.19
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:06:55;23.57;59.20
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:10:03;23.57;59.14
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:12:12;23.57;59.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:14:43;23.55;59.08
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:17:08;23.52;59.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:19:34;23.54;59.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:21:59;23.54;59.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:24:24;23.54;59.14
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:26:49;23.54;59.16
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:29:15;23.51;59.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:31:43;23.49;59.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:34:13;23.52;59.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:36:38;23.54;59.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:42:15;23.48;59.09
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:44:40;23.51;59.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:47:06;23.52;59.09
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:49:31;23.48;58.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:51:57;23.49;58.92
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:54:22;23.45;58.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:56:47;23.47;58.86
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T02:59:15;23.47;58.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:01:41;23.47;58.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:04:09;23.42;58.67
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:06:38;23.45;58.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:09:04;23.45;58.69
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:11:32;23.47;58.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:13:57;23.44;58.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:16:22;23.41;58.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:18:51;23.42;58.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:21:16;23.41;58.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:23:42;23.40;58.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:26:10;23.41;58.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:28:36;23.40;58.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:31:05;23.40;58.82
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:33:30;23.40;58.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:35:56;23.40;58.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:38:21;23.37;58.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:40:47;23.34;58.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:43:12;23.34;58.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:45:40;23.34;58.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:48:06;23.28;58.57
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:50:32;23.30;58.62
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:52:57;23.30;58.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:55:24;23.35;58.40
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T03:57:52;23.37;58.45
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:00:17;23.41;58.44
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:02:46;23.44;58.43
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:05:11;23.44;58.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:07:37;23.47;58.54
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:10:02;23.45;58.50
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:12:28;23.44;58.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:14:53;23.51;58.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:17:18;23.58;59.24
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:19:43;23.55;59.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:22:09;23.58;59.19
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:24:35;23.58;59.21
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:27:00;23.59;59.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:29:25;23.55;59.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:31:51;23.54;59.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:34:16;23.52;59.20
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:36:41;23.54;59.19
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:42:15;23.52;59.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:44:40;23.49;59.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:47:08;23.51;59.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:49:34;23.52;59.08
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:52:03;23.52;59.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:54:28;23.49;59.04
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:56:53;23.49;59.11
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T04:59:19;23.51;59.09
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:01:45;23.51;59.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:04:13;23.49;59.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:06:38;23.49;59.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:09:03;23.49;59.16
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:11:28;23.49;59.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:13:54;23.51;59.16
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:16:22;23.51;59.20
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:19:11;23.51;59.25
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:21:37;23.47;59.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:24:09;23.51;59.34
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:26:36;23.52;59.46
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:29:02;23.51;59.44
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:31:29;23.51;59.37
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:33:54;23.48;59.44
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:36:20;23.49;59.44
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:38:45;23.52;59.49
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:41:10;23.52;59.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:43:36;23.52;59.51
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:46:07;23.54;59.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:48:32;23.51;59.44
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:50:57;23.52;59.41
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:53:23;23.49;59.43
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:55:55;23.52;59.41
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T05:58:20;23.54;59.43
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:00:45;23.52;59.43
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:03:10;23.52;59.43
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:05:38;23.51;59.45
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:08:04;23.49;59.46
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:10:31;23.52;59.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:12:56;23.54;59.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:15:21;23.51;59.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:17:46;23.54;59.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:20:13;23.54;59.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:22:38;23.55;59.50
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:25:04;23.54;59.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:27:33;23.52;59.50
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:29:58;23.55;59.49
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:32:23;23.57;59.49
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:34:48;23.55;59.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:37:14;23.55;59.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:39:39;23.58;59.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:42:04;23.57;59.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:44:48;23.57;59.59
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:47:16;23.57;59.58
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:49:41;23.57;59.60
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:52:06;23.55;59.62
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:54:33;23.57;59.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:56:58;23.58;59.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T06:59:27;23.55;59.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:01:55;23.59;59.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:04:21;23.58;59.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:06:47;23.59;59.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:09:12;23.59;59.86
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:11:37;23.61;59.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:14:03;23.61;59.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:16:28;23.62;59.94
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:18:53;23.62;59.94
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:21:18;23.65;60.00
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:23:44;23.66;59.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:26:09;23.66;60.02
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:28:34;23.66;60.11
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:31:00;23.70;60.08
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:33:26;23.69;60.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:35:51;23.69;60.08
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:38:16;23.70;60.13
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:40:41;23.69;60.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:43:06;23.73;60.08
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:45:32;23.72;60.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:48:00;23.73;60.19
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:50:28;23.76;60.22
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:52:54;23.76;60.25
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:55:20;23.75;60.38
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T07:57:54;23.76;60.38
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:00:19;23.80;60.38
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:02:51;23.80;60.46
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:05:18;23.80;60.53
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:07:47;23.82;60.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:10:13;23.83;60.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:12:42;23.83;60.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:15:08;23.82;60.59
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:17:36;23.83;60.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:20:05;23.86;60.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:22:34;23.86;60.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:24:59;23.85;60.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:27:25;23.89;60.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:29:53;23.90;60.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:32:21;23.87;60.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:34:47;23.89;60.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:37:12;23.89;60.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:39:37;23.90;60.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:42:11;23.92;60.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:44:37;23.94;60.61
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:47:06;23.94;60.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:49:31;23.93;60.60
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:52:00;23.97;60.57
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:54:32;23.96;60.58
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:56:58;23.97;60.60
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T08:59:24;23.99;60.68
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:01:49;24.00;60.60
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:04:15;23.99;60.65
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:06:43;24.00;60.67
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:09:12;24.00;60.66
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:11:40;24.03;60.67
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:14:05;24.04;60.68
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:16:30;24.03;60.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:18:59;24.04;60.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:21:41;24.07;60.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:24:06;24.06;60.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:26:35;24.06;60.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:29:00;24.09;60.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:31:25;24.09;60.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:34:02;24.09;60.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:36:30;24.11;60.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:39:02;24.11;60.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:41:28;24.13;60.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:43:55;24.10;60.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:46:20;24.11;60.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:48:50;24.13;60.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:51:22;24.16;60.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:53:47;24.13;60.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:56:14;24.17;60.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T09:58:42;24.14;60.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:01:08;24.14;60.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:03:39;24.16;60.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:06:09;24.14;60.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:08:35;24.18;60.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:11:05;24.18;60.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:13:31;24.17;60.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:15:58;24.20;60.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:18:25;24.18;60.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:20:51;24.18;60.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:23:29;24.20;60.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:25:57;24.20;60.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:28:23;24.22;60.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:30:50;24.21;60.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:33:16;24.22;60.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:35:42;24.22;60.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:43:38;24.25;60.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:46:10;24.24;60.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:48:42;24.22;60.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:51:12;24.25;60.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:53:38;24.27;60.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:56:04;24.25;60.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T10:58:36;24.28;60.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:01:04;24.27;60.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:06:02;24.31;60.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:08:28;24.27;60.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:10:54;24.31;60.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:13:20;24.30;60.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:15:46;24.32;60.69
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:18:11;24.34;60.61
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:20:36;24.32;60.50
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:23:03;24.37;60.45
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:25:30;24.35;60.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:27:56;24.35;60.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:30:22;24.34;60.58
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:32:47;24.35;60.59
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:35:15;24.37;60.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:37:44;24.37;60.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:40:10;24.37;60.51
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:42:43;24.38;60.45
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:45:10;24.41;60.51
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:47:36;24.39;60.54
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:50:01;24.39;60.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:52:27;24.39;60.57
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:54:52;24.39;60.60
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:57:18;24.39;60.62
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T11:59:43;24.41;60.61
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:02:11;24.39;60.65
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:04:40;24.39;60.61
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:07:12;24.41;60.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:09:39;24.44;60.43
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:12:10;24.42;60.35
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:17:26;24.45;60.33
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:19:56;24.44;60.37
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:22:22;24.44;60.36
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:27:19;24.45;60.22
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:29:57;24.45;59.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:32:23;24.47;59.88
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:34:48;24.48;59.88
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:37:14;24.45;60.02
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:39:39;24.49;60.15
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:42:04;24.47;60.20
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:44:30;24.48;60.24
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:47:09;24.48;60.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:49:37;24.49;60.32
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:52:02;24.48;60.31
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:54:31;24.48;60.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:57:05;24.51;60.31
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T12:59:30;24.51;60.33
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:01:55;24.51;60.31
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:04:25;24.51;60.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:06:53;24.48;60.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:09:18;24.52;60.25
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:11:47;24.52;60.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:14:12;24.49;60.32
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:16:43;24.51;60.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:19:09;24.52;60.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:21:35;24.52;60.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:24:06;24.51;60.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-08T13:26:31;24.52;60.27
