sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:02:04;69;19;;176;151302
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:04:35;71;19;;178;149310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:07:05;72;21;;183;151083
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:09:35;69;19;;175;150815
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:12:06;74;19;;187;150542
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:14:36;73;21;;183;150371
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:17:06;79;20;;199;150460
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:19:36;67;20;;170;150523
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:22:08;72;20;;180;149911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:24:37;61;20;;155;150227
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:27:09;69;19;;174;150210
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:29:38;78;21;;197;150818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:32:09;73;20;;184;150502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:34:40;80;21;;202;150433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:37:11;57;17;;145;150536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:39:40;85;21;;215;150941
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:42:11;76;20;;192;150924
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:44:42;80;20;;203;150806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:47:13;67;20;;170;150225
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:49:43;77;19;;196;151097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:52:15;72;19;;181;149412
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:54:45;72;20;;184;151247
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:57:16;71;19;;179;150280
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T00:59:45;72;19;;181;148824
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:02:17;72;19;;181;150610
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:04:47;66;19;;171;153139
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:07:19;70;20;;175;148052
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:09:48;69;20;;177;152918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:12:18;64;20;;162;149664
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:14:49;66;19;;167;150758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:17:19;78;21;;196;149942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:19:49;71;21;;181;151046
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:22:30;83;22;;206;148013
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:27:20;60;18;;152;149713
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:29:51;68;20;;175;152350
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:32:22;71;20;;178;150282
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:34:52;76;21;;192;150965
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:37:24;70;21;;174;148562
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:39:53;79;20;;201;151825
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:42:24;66;20;;167;151674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:44:55;75;21;;184;146797
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:47:26;68;21;;173;152378
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:49:56;85;24;;215;150173
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:52:26;64;20;;165;152945
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:54:57;75;23;;185;147597
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:57:27;81;23;;205;150277
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T01:59:57;75;22;;192;152234
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:02:28;82;23;;208;151582
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:04:59;76;22;;192;150338
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:07:30;65;22;;163;149630
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:10:00;74;21;;189;151567
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:12:31;64;20;;162;150779
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:15:02;68;20;;172;150047
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:17:31;73;21;;184;150885
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:20:02;76;22;;189;148707
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:22:32;80;22;;203;150859
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:25:03;68;20;;172;151483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:27:33;69;20;;174;150489
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:30:04;75;21;;190;150140
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:32:36;87;23;;222;151387
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:35:05;76;22;;191;150250
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:37:35;71;20;;179;149974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:40:06;73;21;;184;150087
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:42:36;65;20;;163;149746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:45:07;73;22;;186;152073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:47:37;72;20;;182;150877
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:50:09;64;20;;157;146319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:52:39;67;19;;173;154787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:55:09;82;23;;202;147712
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T02:57:40;70;22;;179;151506
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:00:19;70;21;;177;151706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:02:40;69;20;;176;151127
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:05:11;70;22;;174;147714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:07:41;68;21;;176;153390
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:10:12;70;21;;176;150475
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:12:43;61;20;;154;150102
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:15:13;73;22;;185;150722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:17:44;68;22;;172;150942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:20:15;77;23;;196;150893
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:22:45;72;22;;183;150484
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:25:16;60;23;;152;149608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:27:47;65;23;;164;151242
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:30:17;71;23;;179;150418
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:32:47;71;24;;180;150794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:35:18;72;24;;183;150416
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:37:48;71;24;;178;149581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:40:18;58;22;;146;150345
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:42:49;67;24;;169;149950
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:45:19;73;26;;182;149342
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:47:50;72;23;;184;152072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:50:23;72;25;;181;150529
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:52:51;60;23;;151;150401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:55:22;63;26;;159;149835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T03:57:52;69;25;;177;152329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:00:24;65;24;;160;147416
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:02:53;62;23;;159;153743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:05:24;68;27;;171;150661
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:07:55;72;23;;181;150480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:10:26;70;26;;174;148504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:12:57;61;24;;156;151650
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:15:27;66;25;;166;150400
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:17:59;64;26;;163;152457
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:20:28;73;25;;183;149916
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:22:59;56;23;;142;150816
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:25:30;68;26;;170;149322
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:28:00;70;24;;177;151459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:30:31;66;25;;167;151486
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:33:02;63;25;;156;148101
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:35:33;66;25;;167;151144
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:38:03;69;26;;177;152849
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:40:33;66;26;;167;149990
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:43:04;68;25;;170;148941
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:45:35;66;24;;169;152097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:48:05;68;27;;170;149888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:50:36;71;24;;180;151354
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:53:06;66;24;;166;149867
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:55:39;65;26;;164;151081
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T04:58:06;61;24;;152;148794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:00:37;64;24;;164;151804
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:03:07;62;25;;154;147380
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:05:41;65;23;;167;153813
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:08:11;66;26;;165;149859
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:10:43;73;27;;185;150912
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:13:11;63;23;;159;149871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:15:45;62;24;;158;151209
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:18:15;70;26;;171;145641
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:20:41;68;26;;176;153379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:23:12;60;24;;151;150794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:25:42;57;22;;144;150906
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:28:12;68;24;;171;149611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:30:43;59;24;;151;152301
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:33:16;72;25;;182;150079
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:35:44;62;24;;157;150932
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:38:14;66;24;;168;150540
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:40:45;68;26;;172;150018
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:43:15;59;23;;149;150850
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:45:45;61;24;;153;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:48:16;63;24;;159;151094
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:50:47;71;25;;179;150463
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:53:18;64;23;;159;148818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:55:48;56;21;;144;152676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T05:58:19;72;26;;181;149442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:00:49;66;25;;169;151987
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:03:19;78;24;;194;148650
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:05:50;71;26;;181;152176
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:08:21;67;23;;168;150079
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:10:51;64;23;;163;150613
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:13:22;71;25;;180;151142
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:15:53;69;23;;175;150313
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:18:23;60;21;;152;149677
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:20:54;75;27;;186;147441
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:23:25;62;22;;161;155040
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:25:56;68;23;;170;148907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:28:25;64;25;;161;150644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:30:56;63;22;;159;149953
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:33:26;53;22;;136;151381
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:35:57;72;24;;184;151419
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:38:28;75;25;;187;149299
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:40:58;59;22;;149;151420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:43:29;73;25;;181;148154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:45:59;69;22;;175;152138
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:48:29;70;24;;178;150958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:51:00;64;22;;162;150590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:53:32;62;22;;158;151104
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:56:08;59;20;;150;150366
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T06:58:32;64;23;;162;151235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:01:03;67;21;;170;150854
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:03:40;75;24;;187;148143
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:06:04;73;22;;185;151294
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:08:34;60;20;;153;152098
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:11:05;67;22;;170;150094
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:13:35;63;21;;160;150326
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:16:10;69;21;;174;150300
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:18:39;53;19;;135;151562
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:21:08;63;20;;160;150486
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:23:39;73;22;;183;149866
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:26:09;58;19;;149;151590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:28:39;74;22;;185;149258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:31:11;70;21;;179;151674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:33:41;63;19;;156;148110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:36:11;63;20;;160;151471
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:38:42;65;20;;166;152322
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:41:12;64;21;;162;150548
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:43:43;73;20;;184;150496
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:46:13;54;18;;134;148357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:48:44;71;20;;181;152755
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:51:14;60;18;;152;149611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:53:45;65;20;;165;150430
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:56:16;69;20;;175;150413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T07:58:47;62;18;;158;152203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:01:17;72;21;;182;149832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:03:48;64;18;;161;150673
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:06:18;62;18;;158;151192
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:08:49;65;20;;165;150736
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:11:23;61;19;;156;151018
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:13:50;65;19;;164;149890
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:16:23;64;19;;162;151099
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:18:51;73;19;;185;150671
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:21:24;56;18;;142;150584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:23:52;62;18;;156;150226
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:26:23;62;20;;156;150155
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:28:54;72;20;;183;150665
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:31:25;69;19;;175;150172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:33:55;72;19;;183;151660
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:36:25;74;20;;187;150603
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:38:56;69;19;;175;150375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:41:43;69;19;;172;149532
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:43:58;58;18;;146;150551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:46:28;71;19;;181;151683
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:48:59;62;18;;157;150912
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:51:31;55;17;;138;149835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:54:09;66;18;;168;151077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:56:30;77;20;;194;149233
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T08:59:00;61;18;;154;150674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:01:31;72;19;;183;150705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:04:01;64;18;;163;150883
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:06:32;62;18;;154;148053
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:09:03;60;17;;155;152868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:11:33;63;19;;159;149328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:14:03;65;18;;166;151476
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:16:40;67;19;;169;149355
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:19:04;60;19;;154;151614
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:21:47;67;18;;169;150914
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:24:05;68;18;;170;148504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:26:35;64;18;;162;151663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:29:23;67;18;;169;151276
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:31:37;73;19;;185;150665
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:34:08;72;19;;181;150687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:36:39;69;19;;175;150818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:39:10;60;18;;149;148952
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:41:40;67;19;;171;152088
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:44:10;66;18;;167;149768
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:46:44;65;17;;162;149481
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:49:11;69;19;;174;151240
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:51:44;61;18;;153;150064
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:54:12;62;17;;153;147536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:56:42;60;16;;155;154236
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T09:59:12;64;18;;160;149409
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:01:43;58;17;;146;150430
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:04:13;62;17;;158;151011
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:06:44;69;18;;174;150607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:09:20;69;18;;174;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:11:47;70;19;;176;150579
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:14:15;71;19;;179;150584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:16:46;62;18;;156;148900
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:19:17;65;17;;166;152605
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:21:47;64;17;;162;149745
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:24:19;75;19;;191;151370
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:26:56;64;16;;161;150407
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:29:20;60;17;;153;150663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:31:50;68;17;;172;149801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:34:21;52;16;;133;151642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:36:52;65;16;;163;150117
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:39:32;60;17;;152;151935
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:42:18;76;19;;190;149877
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:44:23;59;16;;148;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:46:54;72;18;;181;150646
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:49:25;72;18;;181;150358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:52:05;60;16;;151;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:56:56;67;18;;170;151601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T10:59:28;76;18;;191;150685
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:01:57;74;19;;185;148519
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:04:28;64;16;;162;151706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:06:58;65;17;;164;150414
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:09:29;65;17;;165;151320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:12:00;65;17;;166;151062
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:14:31;61;16;;155;150445
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:17:02;63;17;;158;148906
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:19:47;65;17;;165;152039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:22:02;59;17;;150;150840
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:24:37;61;15;;155;151042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:27:04;59;16;;149;149127
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:29:35;72;17;;184;152216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:32:06;65;18;;163;149955
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:34:36;72;17;;182;151309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:37:12;78;20;;195;148230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:39:37;74;18;;190;152981
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:42:08;62;17;;157;150094
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:44:38;62;15;;156;149557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:47:08;59;16;;150;150238
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:49:40;69;17;;176;152040
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:52:09;60;16;;149;148501
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:54:43;52;15;;133;152260
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:57:13;68;17;;170;149817
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T11:59:41;68;16;;173;151329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T12:02:11;62;17;;156;150320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T12:04:44;74;17;;189;151242
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T12:07:18;73;17;;184;150045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T12:09:42;70;18;;175;149114
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-08T12:12:13;67;17;;171;151159
