sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-09-08T00:01:57;15.93;87.67;643.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:04:46;15.85;87.35;646.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:07:34;15.78;87.59;623.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:10:22;15.72;88.10;638.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:13:10;15.69;88.76;629.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:16:00;15.68;89.64;623.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:18:48;15.66;88.80;622.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:21:38;15.55;88.63;615.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:24:26;15.54;88.82;609.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:27:15;15.48;88.83;613.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:30:03;15.42;89.38;605.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:32:52;15.41;90.08;598.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:35:45;15.39;89.82;589.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:38:36;15.39;90.05;579.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:41:24;15.38;90.17;512.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:44:12;15.31;90.42;518.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:47:00;15.27;90.45;523.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:49:48;15.24;90.70;506.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:52:38;15.20;90.96;498.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:55:26;15.20;91.41;498.00
81126;SCD30;72192;52.114;5.424;2023-09-08T00:58:15;15.24;91.69;489.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:00:43;15.30;92.09;471.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:03:31;15.25;91.72;466.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:06:21;15.23;91.92;467.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:09:11;15.17;91.57;489.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:12:07;15.14;91.84;511.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:14:55;15.08;91.64;622.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:17:43;15.06;91.46;616.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:21:13;15.06;91.88;545.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:24:31;15.04;91.95;545.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:27:25;15.07;91.88;540.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:30:18;15.04;91.64;539.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:33:07;15.01;91.97;545.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:35:56;15.03;92.07;540.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:38:44;15.03;92.15;526.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:41:32;15.06;92.11;518.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:44:19;15.08;92.24;516.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:47:08;15.11;92.35;517.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:49:55;15.10;91.81;504.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:52:45;15.08;92.00;472.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:55:33;15.04;91.74;485.00
81126;SCD30;72192;52.114;5.424;2023-09-08T01:58:22;15.01;92.00;486.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:01:10;15.03;92.24;483.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:03:58;15.04;92.24;476.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:06:46;15.03;92.29;479.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:09:38;15.00;92.67;481.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:12:26;15.01;92.39;496.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:15:27;15.06;92.11;525.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:18:15;15.00;91.62;527.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:21:03;14.94;91.43;528.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:23:51;14.93;91.83;544.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:26:40;14.94;91.89;543.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:29:28;14.93;91.69;546.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:32:19;14.89;91.02;552.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:35:08;14.80;90.81;544.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:37:57;14.73;91.26;504.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:40:45;14.67;91.39;523.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:43:34;14.66;91.84;508.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:46:22;14.60;92.02;505.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:49:10;14.59;92.20;506.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:51:58;14.59;92.49;505.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:54:46;14.60;92.49;517.00
81126;SCD30;72192;52.114;5.424;2023-09-08T02:57:34;14.63;92.48;526.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:00:24;14.65;92.47;525.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:03:12;14.67;92.82;518.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:06:02;14.72;92.49;522.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:08:50;14.72;92.46;524.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:11:40;14.74;92.50;528.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:14:28;14.77;92.25;533.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:17:17;14.76;91.86;531.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:20:06;14.70;91.92;528.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:22:59;14.70;91.94;531.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:25:49;14.69;92.36;533.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:28:39;14.69;91.90;537.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:31:27;14.67;91.73;542.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:34:16;14.66;91.83;550.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:37:07;14.66;91.71;560.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:39:56;14.62;91.25;589.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:42:44;14.62;91.15;607.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:45:32;14.59;90.87;625.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:48:20;14.52;90.61;650.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:51:08;14.48;90.76;635.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:53:56;14.42;90.60;640.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:56:44;14.34;90.68;646.00
81126;SCD30;72192;52.114;5.424;2023-09-08T03:59:32;14.26;90.95;656.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:02:20;14.25;91.21;635.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:05:08;14.19;91.49;589.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:07:57;14.15;91.85;628.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:10:45;14.17;91.54;660.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:13:34;14.18;92.04;648.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:16:22;14.24;92.27;643.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:19:11;14.21;91.70;647.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:21:59;14.19;91.30;652.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:24:48;14.14;91.05;652.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:27:36;14.13;91.13;652.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:30:25;14.13;91.72;659.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:33:13;14.13;92.34;643.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:36:01;14.13;92.43;626.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:38:49;14.17;92.80;626.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:41:37;14.18;93.48;600.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:44:25;14.19;93.27;606.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:47:13;14.25;92.85;595.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:50:01;14.29;92.88;588.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:52:50;14.31;92.66;574.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:55:38;14.38;92.50;560.00
81126;SCD30;72192;52.114;5.424;2023-09-08T04:58:26;14.41;91.64;567.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:01:15;14.35;91.36;609.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:04:04;14.38;91.37;603.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:06:52;14.35;91.10;612.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:09:40;14.29;90.85;629.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:12:28;14.29;91.09;630.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:15:17;14.26;90.93;674.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:18:08;14.25;90.64;657.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:20:56;14.22;90.51;741.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:23:44;14.25;90.50;749.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:26:32;14.29;90.42;733.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:29:20;14.35;90.53;723.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:32:08;14.48;91.49;693.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:34:56;14.59;91.42;666.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:37:45;14.69;90.88;657.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:40:35;14.80;90.65;660.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:43:26;14.90;90.45;646.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:46:14;15.01;90.07;634.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:49:03;15.15;89.71;644.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:51:51;15.27;89.33;658.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:54:40;15.39;89.07;654.00
81126;SCD30;72192;52.114;5.424;2023-09-08T05:57:28;15.51;89.01;651.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:00:17;15.64;88.48;634.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:03:05;15.72;88.07;623.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:05:53;15.87;87.60;618.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:08:41;16.06;87.59;615.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:11:29;16.24;87.97;608.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:14:17;16.36;88.01;601.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:17:05;16.54;87.79;585.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:19:53;16.69;87.69;577.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:22:41;16.89;87.18;569.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:25:29;17.09;86.23;557.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:28:18;17.44;86.09;529.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:31:06;17.79;85.67;523.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:33:54;18.21;83.96;524.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:36:42;18.79;80.57;504.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:39:30;19.27;78.85;478.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:42:18;19.82;77.47;463.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:45:07;20.20;76.48;462.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:47:56;20.34;75.82;464.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:50:44;20.61;75.93;472.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:53:32;21.23;74.77;473.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:56:20;21.47;72.91;473.00
81126;SCD30;72192;52.114;5.424;2023-09-08T06:59:09;22.16;71.83;459.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:01:57;22.72;69.31;446.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:04:45;22.38;70.01;436.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:07:24;22.65;68.94;427.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:10:14;23.00;68.55;423.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:13:02;22.81;69.80;424.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:15:50;22.33;69.58;419.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:18:39;21.85;70.46;409.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:21:30;21.64;72.14;408.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:24:18;21.66;73.05;403.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:27:09;21.68;72.76;404.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:30:02;21.54;73.17;400.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:32:50;21.71;73.00;392.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:35:40;21.98;71.99;388.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:38:30;22.14;71.51;387.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:41:21;21.99;71.80;391.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:44:09;22.15;72.10;387.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:46:57;22.24;71.37;388.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:49:47;22.21;71.52;385.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:52:35;22.32;70.95;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:55:19;22.28;71.47;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T07:58:10;22.53;71.34;378.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:00:58;22.47;71.36;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:03:51;22.63;70.75;379.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:06:31;22.79;70.39;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:09:12;22.86;70.16;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:12:00;22.98;70.79;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:14:52;22.91;70.61;391.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:17:32;23.14;70.15;388.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:20:21;23.14;70.05;391.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:23:05;23.31;69.88;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:25:45;23.31;69.57;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:28:25;23.54;69.59;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:31:04;23.75;68.99;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:33:44;23.85;68.50;379.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:36:24;23.81;68.28;374.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:39:03;24.09;66.97;375.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:41:44;24.27;67.57;376.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:44:25;24.05;68.32;391.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:47:07;24.21;67.86;378.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:49:49;24.13;67.24;377.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:52:30;24.18;66.31;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:55:10;24.34;66.73;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T08:57:50;24.41;66.13;370.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:00:39;24.41;66.37;377.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:03:28;24.58;66.41;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:06:17;24.71;65.92;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:09:05;24.69;65.90;385.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:11:55;24.65;65.89;379.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:14:47;24.77;65.59;375.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:17:36;24.82;66.90;376.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:20:24;25.05;66.58;378.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:23:30;25.29;65.15;377.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:26:26;25.30;65.04;379.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:29:44;25.60;64.93;378.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:32:34;25.62;63.67;379.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:35:17;25.54;64.53;387.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:38:05;25.67;63.43;386.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:40:53;25.84;64.55;392.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:43:43;26.09;63.04;386.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:46:31;26.17;62.88;392.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:49:21;26.02;62.92;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:52:24;26.53;62.44;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:55:13;26.62;60.89;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T09:58:03;26.70;60.82;386.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:00:46;26.56;61.47;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:03:32;26.56;60.91;393.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:06:15;26.52;60.84;398.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:09:02;26.62;61.87;371.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:11:59;26.69;60.85;371.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:14:47;26.73;61.18;364.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:17:40;27.10;59.74;354.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:20:26;27.35;59.17;355.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:23:22;27.32;58.22;362.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:26:10;27.44;59.26;380.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:28:54;27.38;59.57;388.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:31:36;27.32;59.86;384.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:34:17;27.31;59.32;383.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:36:57;27.38;59.54;379.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:39:37;27.57;58.91;376.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:42:22;27.57;58.28;377.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:45:17;27.58;59.19;355.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:48:01;27.78;59.22;367.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:50:42;27.64;59.01;372.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:53:31;27.89;58.03;347.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:56:11;27.96;58.08;362.00
81126;SCD30;72192;52.114;5.424;2023-09-08T10:58:54;28.05;58.87;361.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:01:34;28.15;58.16;370.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:04:25;28.32;58.79;364.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:07:14;28.37;58.42;368.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:10:00;28.20;58.10;372.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:12:46;28.09;58.08;370.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:15:33;28.32;57.50;374.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:18:29;28.67;57.29;376.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:21:10;28.40;58.13;386.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:23:50;28.26;57.95;369.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:26:37;28.44;57.46;364.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:29:25;28.74;57.01;369.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:32:14;28.98;57.38;356.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:35:08;28.64;56.81;356.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:37:59;28.55;56.86;382.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:40:49;28.98;56.81;392.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:43:31;28.88;56.52;385.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:46:22;29.20;56.42;370.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:49:04;29.39;55.40;373.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:51:46;29.39;55.13;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:54:37;29.60;55.03;366.00
81126;SCD30;72192;52.114;5.424;2023-09-08T11:57:25;29.90;54.71;377.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:00:15;30.03;54.84;373.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:03:13;29.71;54.29;368.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:06:07;29.98;54.46;377.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:08:47;31.71;49.93;401.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:11:33;33.18;47.45;370.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:14:15;33.57;47.28;400.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:17:06;34.55;43.77;398.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:19:50;35.34;42.76;309.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:22:48;36.74;39.84;458.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:25:51;35.70;40.83;496.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:28:40;35.62;41.45;334.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:31:29;38.07;38.51;349.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:34:18;36.51;39.43;458.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:37:07;38.16;37.51;357.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:39:57;37.41;38.34;455.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:42:48;37.73;37.99;407.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:45:36;37.47;39.26;440.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:48:26;36.47;40.29;449.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:51:14;36.14;39.90;478.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:54:02;37.56;38.12;471.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:56:50;39.13;35.72;427.00
81126;SCD30;72192;52.114;5.424;2023-09-08T12:59:39;38.68;36.43;311.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:02:27;39.23;35.68;401.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:05:15;38.00;37.30;342.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:08:04;38.20;37.53;359.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:10:52;38.64;37.11;159.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:13:20;37.70;37.49;221.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:15:49;38.11;37.14;306.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:18:17;37.53;38.86;364.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:21:07;38.55;37.14;465.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:23:55;39.76;35.27;419.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:26:43;38.17;37.90;435.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:29:32;38.90;37.65;415.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:32:25;39.81;35.81;616.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:35:16;41.21;33.54;459.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:37:44;42.78;32.25;392.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:40:32;42.73;31.52;449.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:43:20;43.24;30.72;452.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:46:08;43.71;30.30;401.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:48:56;43.61;29.14;414.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:51:45;42.71;30.56;426.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:54:33;42.78;30.24;352.00
81126;SCD30;72192;52.114;5.424;2023-09-08T13:57:23;41.27;33.81;290.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:00:13;40.53;33.99;417.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:03:02;40.42;34.32;458.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:05:34;40.90;33.66;488.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:08:22;40.93;33.26;460.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:11:11;40.79;33.84;446.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:14:02;39.02;36.68;409.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:16:50;38.55;36.23;442.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:19:39;38.72;36.36;381.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:22:27;37.90;37.11;413.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:25:15;37.03;38.56;369.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:28:03;38.30;36.72;387.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:30:53;37.67;37.99;339.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:33:41;38.17;37.42;408.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:36:30;37.73;37.69;441.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:39:18;37.49;37.85;511.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:41:59;38.37;36.87;359.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:44:47;38.04;37.58;448.00
81126;SCD30;72192;52.114;5.424;2023-09-08T14:47:38;37.77;37.71;337.00
