sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:01:11;101866.88;;;23.48;43.15
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:03:36;101865.44;;;23.13;43.38
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:06:01;101863.35;;;23.10;43.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:08:26;101859.99;;;23.13;43.32
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:10:52;101860.26;;;22.92;43.66
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:13:17;101861.86;;;23.33;43.45
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:15:42;101859.22;;;23.00;43.58
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:18:07;101855.08;;;23.13;43.40
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:20:33;101852.81;;;22.90;43.72
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:22:58;101853.06;;;23.21;43.59
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:25:23;101850.90;;;22.80;43.95
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:27:48;101846.79;;;23.09;44.17
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:30:13;101849.46;;;22.83;43.52
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:32:38;101846.41;;;23.08;43.84
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:35:06;101849.45;;;23.51;43.15
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:37:28;101851.82;;;23.07;43.49
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:39:54;101852.73;;;23.14;43.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:42:20;101852.01;;;23.18;43.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:44:45;101856.63;;;23.30;43.30
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:47:11;101854.40;;;22.98;43.34
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:49:35;101854.38;;;23.17;43.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:52:00;101855.65;;;23.38;43.16
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:54:26;101853.35;;;22.89;43.70
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:56:54;101855.09;;;23.02;43.37
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T00:59:16;101852.50;;;22.97;43.50
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:01:42;101851.01;;;22.61;44.10
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:04:07;101850.57;;;22.84;43.65
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:06:33;101851.20;;;22.81;43.75
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:08:58;101848.93;;;22.96;43.93
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:11:23;101847.32;;;22.87;44.20
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:13:48;101843.81;;;22.66;44.12
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:16:13;101838.45;;;22.90;44.13
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:18:38;101837.21;;;22.62;44.22
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:21:25;101838.48;;;22.45;44.50
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:23:37;101839.25;;;22.87;44.14
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:25:59;101839.98;;;22.95;44.07
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:28:20;101839.34;;;22.72;44.46
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:30:45;101838.64;;;23.01;43.99
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:33:10;101836.50;;;23.20;44.04
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:35:35;101837.72;;;22.72;44.48
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:38:00;101832.85;;;22.74;44.50
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:40:25;101836.09;;;22.55;44.46
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:42:51;101830.84;;;22.35;44.67
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:45:15;101828.41;;;23.00;44.44
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:47:40;101829.75;;;22.68;44.60
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:50:06;101827.32;;;22.57;44.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:52:31;101824.19;;;22.29;44.88
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:54:56;101822.15;;;22.64;44.71
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:57:21;101822.70;;;22.53;44.43
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T01:59:46;101821.28;;;22.58;44.79
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:02:11;101817.05;;;22.74;44.49
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:04:36;101814.19;;;22.76;44.82
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:07:02;101815.42;;;22.84;44.68
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:09:31;101817.30;;;22.57;44.76
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:11:52;101817.39;;;22.42;44.95
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:14:18;101817.87;;;22.45;44.91
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:16:44;101818.39;;;22.70;44.96
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:19:08;101817.93;;;22.57;44.69
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:21:33;101820.41;;;22.81;44.79
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:23:59;101822.57;;;22.19;45.04
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:26:24;101821.16;;;22.23;45.37
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:28:49;101818.53;;;22.42;45.06
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:31:15;101818.60;;;22.01;45.36
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:33:40;101818.98;;;22.18;45.08
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:36:05;101820.10;;;22.05;45.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:38:30;101819.32;;;22.38;45.12
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:40:55;101820.59;;;22.54;45.21
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:43:20;101818.10;;;22.17;45.44
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:45:47;101817.60;;;22.42;45.01
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:48:11;101814.81;;;22.83;44.77
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:50:37;101811.87;;;22.74;44.85
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:53:02;101813.75;;;22.31;45.20
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:55:27;101812.87;;;22.18;45.38
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T02:57:52;101811.35;;;22.67;44.97
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:00:17;101810.07;;;22.20;45.36
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:02:43;101809.95;;;22.55;45.18
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:05:08;101808.16;;;22.35;45.11
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:07:33;101806.02;;;22.32;45.20
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:09:58;101805.11;;;22.08;45.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:12:24;101802.97;;;22.43;45.02
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:14:49;101802.43;;;22.28;45.29
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:17:14;101802.25;;;22.30;45.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:19:39;101802.97;;;22.21;45.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:22:05;101800.71;;;22.27;45.70
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:24:30;101801.68;;;22.55;45.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:26:56;101800.04;;;22.11;45.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:29:22;101801.83;;;22.51;45.30
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:31:46;101803.70;;;22.42;45.47
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:34:12;101801.02;;;22.21;45.43
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:36:37;101803.08;;;22.09;45.60
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:39:02;101802.23;;;22.39;45.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:41:27;101805.51;;;22.36;45.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:43:53;101804.93;;;22.19;45.48
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:46:18;101800.48;;;22.26;45.77
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:48:44;101800.08;;;22.36;45.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:51:09;101797.42;;;22.39;45.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:53:34;101798.94;;;22.08;45.66
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:55:59;101800.05;;;22.02;45.76
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T03:58:24;101798.32;;;22.07;45.65
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:00:49;101799.11;;;22.09;45.64
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:03:14;101793.65;;;22.28;45.71
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:05:40;101794.62;;;22.37;45.60
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:08:05;101791.24;;;21.88;45.58
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:10:31;101791.49;;;22.07;45.69
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:12:55;101794.02;;;22.27;45.74
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:15:21;101794.59;;;22.28;45.72
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:17:46;101795.37;;;22.42;45.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:20:12;101790.35;;;22.23;45.82
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:22:37;101791.28;;;22.09;46.09
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:25:03;101793.26;;;22.07;45.73
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:27:28;101794.77;;;22.17;45.94
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:29:53;101799.43;;;22.29;45.79
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:32:18;101800.98;;;21.98;45.86
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:34:44;101803.61;;;22.12;46.04
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:37:10;101806.44;;;22.06;45.79
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:39:35;101810.03;;;22.27;45.83
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:41:59;101811.21;;;22.36;45.64
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:44:25;101810.21;;;22.26;45.82
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:46:51;101811.69;;;22.29;45.81
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:49:15;101812.06;;;21.82;46.17
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:51:40;101812.99;;;22.31;45.73
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:54:06;101812.79;;;22.37;45.61
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:56:32;101812.83;;;22.03;45.78
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T04:58:57;101813.62;;;22.49;45.43
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:01:22;101813.36;;;22.26;45.42
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:03:47;101813.53;;;22.33;45.70
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:06:12;101813.66;;;22.37;45.58
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:08:37;101816.77;;;22.19;45.52
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:11:02;101816.24;;;22.48;45.43
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:13:28;101816.55;;;22.43;45.11
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:15:53;101813.16;;;22.59;45.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:18:18;101818.66;;;22.34;45.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:20:44;101819.78;;;22.32;45.31
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:23:10;101820.68;;;22.73;45.06
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:25:35;101823.64;;;22.34;45.32
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:28:00;101817.98;;;22.45;45.14
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:30:25;101817.15;;;22.56;44.97
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:32:50;101818.77;;;22.47;45.14
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:35:16;101821.34;;;22.89;44.85
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:37:41;101823.34;;;22.59;44.97
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:40:07;101824.54;;;22.69;44.81
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:42:31;101823.73;;;22.75;44.66
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:44:56;101824.03;;;23.04;44.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:47:21;101826.17;;;23.01;44.62
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:52:12;101824.94;;;22.66;44.45
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:54:37;101826.07;;;22.65;44.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:57:02;101825.42;;;22.83;44.18
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T05:59:27;101826.75;;;22.49;44.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:01:53;101826.76;;;22.65;44.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:04:18;101827.49;;;22.78;44.41
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:06:44;101829.02;;;22.90;44.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:09:09;101826.63;;;22.88;44.34
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:11:34;101825.39;;;23.16;44.32
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:13:59;101823.97;;;22.83;44.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:16:25;101823.00;;;22.84;44.59
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:18:50;101822.37;;;22.92;44.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:21:15;101821.19;;;23.02;44.93
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:23:41;101819.00;;;23.03;44.64
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:26:07;101819.44;;;22.94;44.99
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:28:33;101818.32;;;22.95;45.15
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:30:58;101822.04;;;23.37;44.88
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:33:24;101822.19;;;23.09;45.02
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:35:49;101821.11;;;23.18;44.84
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:38:15;101822.34;;;23.08;44.65
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:40:40;101822.49;;;23.31;44.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:43:05;101821.94;;;23.36;44.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:45:31;101823.01;;;23.47;44.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:47:56;101823.68;;;23.42;44.42
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:50:21;101827.06;;;23.50;44.22
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:52:47;101827.73;;;23.48;44.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:55:12;101829.22;;;23.58;44.13
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T06:57:38;101829.78;;;23.56;44.22
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:00:03;101830.03;;;23.79;43.83
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:02:28;101830.87;;;23.77;43.81
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:04:53;101828.99;;;23.96;43.55
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:07:18;101827.32;;;23.77;43.55
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:09:44;101826.43;;;23.93;43.62
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:12:09;101827.61;;;23.81;43.29
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:14:35;101826.60;;;24.11;42.89
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:17:01;101826.77;;;24.19;42.71
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:19:26;101826.79;;;24.24;42.42
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:21:51;101823.24;;;24.13;42.58
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:24:17;101824.28;;;23.95;42.32
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:26:42;101824.22;;;24.21;42.43
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:29:08;101818.95;;;24.52;42.00
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:31:34;101813.27;;;24.10;41.76
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:33:59;101813.20;;;24.65;41.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:36:25;101814.12;;;24.42;41.47
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:38:50;101819.10;;;24.13;41.51
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:41:16;101816.65;;;24.27;41.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:43:41;101817.46;;;24.70;41.26
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:46:06;101814.70;;;24.38;40.99
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:48:32;101815.72;;;24.37;40.92
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:50:57;101814.24;;;24.28;40.94
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:53:23;101812.17;;;24.73;40.70
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:55:48;101814.42;;;25.22;40.19
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T07:58:14;101809.94;;;24.95;40.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:00:40;101813.76;;;24.76;40.24
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:03:05;101808.58;;;24.90;39.93
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:05:31;101808.44;;;24.83;40.12
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:07:56;101806.03;;;24.74;40.34
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:10:21;101802.20;;;24.80;40.23
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:12:47;101802.33;;;24.99;40.03
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:15:13;101804.30;;;24.82;39.96
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:17:38;101805.66;;;25.22;39.72
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:20:04;101803.04;;;25.46;39.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:22:28;101806.15;;;25.33;39.46
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:24:54;101807.60;;;25.19;39.14
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:27:19;101807.19;;;25.60;38.99
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:29:45;101805.49;;;25.70;38.65
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:32:10;101799.25;;;25.55;39.13
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:34:36;101801.04;;;25.65;38.87
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:37:01;101799.63;;;25.70;38.45
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:39:28;101795.63;;;25.61;38.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:41:52;101796.74;;;25.88;38.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:44:19;101793.59;;;25.73;38.44
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:46:45;101796.32;;;25.86;38.67
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:49:10;101791.17;;;25.99;38.56
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:51:35;101792.70;;;26.04;38.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:54:01;101791.04;;;25.87;38.35
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:56:26;101794.35;;;25.49;38.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T08:58:51;101790.40;;;26.21;38.42
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:01:17;101789.01;;;26.22;38.32
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:03:42;101791.92;;;25.93;38.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:06:08;101790.99;;;25.02;39.14
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:08:33;101784.61;;;26.03;38.20
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:10:59;101787.00;;;24.46;40.01
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:13:24;101782.80;;;24.79;39.45
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:15:50;101780.27;;;25.15;38.79
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:18:15;101776.46;;;25.46;38.72
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:20:41;101773.11;;;25.52;38.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:23:05;101767.26;;;24.70;39.52
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:25:31;101763.10;;;24.59;39.11
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:27:58;101768.11;;;25.06;38.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:30:23;101770.22;;;25.34;38.23
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:32:48;101766.44;;;25.56;38.06
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:35:13;101768.37;;;25.55;38.13
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:37:40;101768.78;;;25.54;37.94
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:40:05;101766.09;;;25.53;38.14
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:42:29;101767.20;;;25.33;38.57
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:44:55;101764.18;;;25.36;38.19
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:47:22;101761.49;;;26.01;37.88
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:49:48;101759.28;;;25.87;37.75
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:52:13;101757.49;;;25.70;38.03
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:54:37;101753.95;;;25.95;38.01
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:57:03;101756.13;;;25.84;37.86
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T09:59:28;101752.97;;;25.90;37.87
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:01:53;101750.69;;;25.40;38.26
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:04:19;101750.13;;;25.70;37.99
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:06:45;101747.87;;;25.70;37.98
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:09:10;101745.81;;;25.47;38.03
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:11:41;101746.23;;;25.81;37.42
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:14:01;101748.73;;;26.15;37.21
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:16:27;101743.26;;;25.79;36.89
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:18:52;101743.36;;;25.93;36.50
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:21:17;101738.48;;;25.93;36.97
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:23:46;101736.42;;;26.20;36.70
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:26:11;101732.80;;;26.31;36.39
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:28:34;101735.60;;;25.79;36.34
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:31:00;101728.54;;;26.08;36.17
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:33:25;101724.81;;;26.12;36.23
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:35:50;101724.38;;;26.24;36.04
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:38:23;101723.79;;;26.06;35.72
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:40:41;101722.40;;;26.17;35.13
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:43:06;101731.43;;;26.24;35.54
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:45:32;101727.98;;;26.33;35.09
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:47:57;101728.91;;;26.79;35.28
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:50:28;101723.93;;;26.21;35.34
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:55:12;101723.32;;;26.28;34.63
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T10:57:44;101720.20;;;26.58;35.05
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T11:00:04;101720.21;;;26.47;35.20
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T11:02:34;101717.99;;;26.64;35.17
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T11:04:54;101718.04;;;26.67;33.74
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T11:07:19;101718.65;;;26.54;33.25
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T11:09:45;101717.37;;;26.60;32.89
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T11:12:11;101716.82;;;26.43;33.53
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T11:14:36;101715.54;;;26.43;33.42
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T11:17:02;101719.01;;;26.81;33.37
76240;BME280;65044;52.35651427;14.53946114;2023-09-08T11:21:52;101712.51;;;26.61;32.58
