sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2023-09-08T00:00:39;6.03;;;4.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:03:05;5.78;;;4.10;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:05:30;4.90;;;4.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:07:55;9.40;;;4.80;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:10:21;4.85;;;4.38;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:12:46;5.35;;;4.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:15:11;13.32;;;4.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:17:36;6.90;;;4.57;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:20:02;5.68;;;4.65;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:22:35;9.68;;;4.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:25:01;5.18;;;4.68;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:27:27;5.95;;;4.47;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:29:52;5.97;;;4.65;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:32:17;8.48;;;4.78;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:34:43;4.78;;;4.38;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:37:08;8.88;;;4.97;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:39:35;7.68;;;4.53;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:42:01;8.32;;;4.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:44:26;9.27;;;4.97;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:46:52;5.25;;;4.75;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:49:17;4.97;;;4.57;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:51:42;6.60;;;4.93;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:54:08;8.60;;;5.13;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:56:34;6.30;;;5.13;;
48871;SDS011;36154;51.674;7.824;2023-09-08T00:59:01;8.70;;;5.47;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:01:27;9.45;;;5.10;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:03:53;7.35;;;5.80;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:06:18;5.90;;;5.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:08:43;7.05;;;5.00;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:11:09;5.45;;;5.05;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:13:34;5.50;;;5.10;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:16:00;5.85;;;5.32;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:18:26;5.82;;;5.18;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:21:03;7.05;;;5.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:23:56;7.63;;;5.53;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:26:40;8.13;;;5.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:29:06;10.77;;;5.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:31:33;8.18;;;5.90;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:33:59;5.28;;;4.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:36:26;7.45;;;5.93;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:38:51;6.90;;;5.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:41:17;7.28;;;5.75;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:43:42;7.40;;;5.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:46:07;6.03;;;5.53;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:48:32;6.82;;;5.85;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:50:58;6.50;;;5.75;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:53:23;6.63;;;5.93;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:55:48;5.93;;;5.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T01:58:14;5.78;;;5.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:00:39;6.65;;;5.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:03:04;6.70;;;5.78;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:05:30;7.15;;;6.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:07:55;8.75;;;6.80;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:10:21;7.18;;;5.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:12:47;9.07;;;6.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:15:12;7.88;;;6.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:17:37;7.82;;;6.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:20:03;9.05;;;6.13;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:22:29;7.03;;;6.38;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:24:54;7.82;;;5.93;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:27:21;6.45;;;5.95;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:29:47;6.95;;;6.35;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:32:12;7.20;;;5.57;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:34:39;6.38;;;5.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:37:04;6.75;;;5.97;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:39:29;7.60;;;6.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:41:55;9.07;;;6.25;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:44:20;7.00;;;6.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:46:50;10.38;;;6.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:49:15;8.60;;;6.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:51:41;8.68;;;6.22;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:54:06;7.43;;;6.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:56:34;6.88;;;6.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T02:59:00;8.50;;;6.25;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:01:25;6.05;;;5.53;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:03:50;9.38;;;6.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:06:18;6.18;;;5.68;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:08:44;7.28;;;6.03;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:11:09;10.15;;;5.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:13:35;6.82;;;6.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:16:04;8.85;;;6.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:18:30;8.85;;;6.05;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:20:57;8.95;;;6.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:23:23;7.53;;;6.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:25:48;9.25;;;6.03;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:28:14;7.70;;;5.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:30:40;6.82;;;6.07;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:33:05;8.57;;;5.85;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:35:30;7.30;;;6.00;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:37:56;6.95;;;6.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:40:21;7.82;;;6.25;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:42:46;7.20;;;6.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:45:12;7.60;;;5.97;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:47:37;6.57;;;6.05;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:50:02;12.95;;;6.07;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:52:28;9.05;;;6.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:54:53;7.63;;;6.35;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:57:19;6.90;;;6.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T03:59:44;9.55;;;6.00;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:02:09;7.07;;;6.47;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:04:35;10.05;;;6.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:07:00;9.52;;;5.97;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:09:25;7.43;;;6.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:11:52;6.78;;;6.18;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:14:18;6.97;;;6.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:16:43;6.80;;;6.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:19:08;7.18;;;6.13;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:21:34;6.57;;;6.07;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:24:00;7.40;;;6.03;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:26:25;8.13;;;6.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:28:50;7.88;;;5.93;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:31:16;6.85;;;6.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:33:43;7.47;;;6.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:36:08;22.65;;;7.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:38:34;8.48;;;6.07;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:41:00;13.20;;;5.95;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:43:25;12.10;;;7.00;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:45:50;6.28;;;5.63;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:48:16;11.43;;;5.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:50:41;6.85;;;5.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:53:06;8.85;;;6.22;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:55:32;6.75;;;5.75;;
48871;SDS011;36154;51.674;7.824;2023-09-08T04:57:57;7.45;;;6.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:00:22;8.15;;;6.03;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:02:48;9.70;;;6.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:05:13;7.25;;;6.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:07:38;12.32;;;6.45;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:10:04;7.47;;;6.07;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:12:30;7.28;;;6.57;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:14:57;11.00;;;6.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:17:30;9.48;;;6.43;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:19:56;11.40;;;6.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:22:21;10.10;;;6.07;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:24:46;6.43;;;5.78;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:27:12;7.97;;;6.13;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:29:37;7.50;;;6.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:32:02;8.38;;;6.38;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:34:28;8.73;;;6.22;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:36:53;8.35;;;6.10;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:39:18;6.85;;;6.00;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:41:44;9.82;;;6.22;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:44:10;7.47;;;6.45;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:46:35;7.20;;;6.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:49:01;8.45;;;6.38;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:51:26;9.77;;;5.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:53:51;8.70;;;6.75;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:56:18;7.03;;;6.32;;
48871;SDS011;36154;51.674;7.824;2023-09-08T05:58:43;11.68;;;6.72;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:01:09;6.60;;;5.97;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:03:34;9.43;;;6.22;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:05:59;10.23;;;6.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:08:25;6.43;;;5.75;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:10:50;7.80;;;6.13;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:16:37;8.90;;;6.07;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:19:03;7.32;;;6.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:21:28;7.68;;;6.93;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:23:53;11.43;;;6.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:26:19;8.25;;;6.43;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:28:44;6.88;;;6.35;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:31:10;10.73;;;6.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:33:35;10.38;;;6.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:36:00;7.22;;;5.75;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:38:26;9.05;;;6.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:40:51;8.38;;;6.22;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:43:18;6.53;;;5.93;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:45:47;10.32;;;6.00;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:48:14;6.53;;;5.85;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:50:39;5.90;;;5.47;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:53:04;6.18;;;4.97;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:55:30;8.05;;;5.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T06:57:55;8.35;;;6.25;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:00:21;6.20;;;5.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:02:47;5.93;;;5.43;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:05:14;7.30;;;5.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:07:40;5.70;;;4.97;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:10:06;8.70;;;5.18;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:12:32;4.55;;;3.97;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:14:57;4.00;;;3.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:17:24;3.83;;;3.47;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:19:50;3.72;;;3.42;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:22:15;3.75;;;3.45;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:24:41;3.75;;;3.45;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:27:06;3.60;;;3.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:29:32;3.55;;;3.35;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:31:57;3.60;;;3.13;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:34:23;3.55;;;3.22;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:36:48;6.03;;;2.85;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:39:13;5.28;;;2.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:41:41;3.47;;;2.38;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:44:07;1.95;;;1.85;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:46:32;2.05;;;1.95;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:48:58;1.80;;;1.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:51:25;1.60;;;1.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:53:53;1.60;;;1.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:56:18;1.83;;;1.73;;
48871;SDS011;36154;51.674;7.824;2023-09-08T07:58:44;1.40;;;1.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:01:09;1.58;;;1.48;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:03:35;1.13;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:06:01;1.02;;;1.02;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:08:26;1.20;;;1.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:10:52;1.30;;;1.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:13:17;0.93;;;0.93;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:15:43;1.98;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:18:10;1.05;;;1.05;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:20:36;0.90;;;0.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:23:02;1.23;;;1.13;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:25:28;1.10;;;0.98;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:27:53;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:30:19;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:32:44;0.73;;;0.73;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:35:10;0.73;;;0.73;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:37:36;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:40:01;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:42:34;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:44:59;1.00;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:47:25;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:49:52;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:52:20;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:54:45;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:57:11;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T08:59:38;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:02:03;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:04:29;0.32;;;0.32;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:06:56;0.50;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:09:22;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:11:49;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:14:14;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:16:40;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:19:07;0.47;;;0.47;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:21:43;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:24:15;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:26:40;1.08;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:29:12;0.38;;;0.38;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:31:49;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:34:16;0.43;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:36:42;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:39:09;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:41:35;0.38;;;0.38;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:44:00;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:46:27;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:48:54;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:51:21;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:53:47;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:56:15;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T09:58:42;0.32;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:01:08;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:03:36;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:06:03;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:08:30;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:10:58;0.88;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:13:28;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:18:25;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:20:51;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:23:40;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:26:10;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:28:36;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:31:02;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:33:30;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:35:56;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:38:24;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:40:51;1.45;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:43:17;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:45:43;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:48:09;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:50:35;0.60;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T10:58:16;0.52;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:00:46;1.58;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:03:26;0.95;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:06:15;1.90;;;0.88;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:08:41;0.52;;;0.52;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:11:10;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:13:36;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:16:01;2.30;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:18:28;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:20:57;0.43;;;0.43;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:23:23;0.73;;;0.73;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:25:49;1.95;;;0.65;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:28:16;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:30:42;0.45;;;0.45;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:33:18;0.68;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:35:49;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:38:17;0.65;;;0.65;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:40:42;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:43:09;2.97;;;0.68;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:45:35;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:48:04;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:50:29;1.30;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:52:56;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:55:24;0.57;;;0.57;;
48871;SDS011;36154;51.674;7.824;2023-09-08T11:57:52;0.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:00:26;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:02:52;1.30;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:05:21;2.67;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:07:49;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:10:16;0.80;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:12:46;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:15:29;0.63;;;0.63;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:18:09;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:20:36;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:23:03;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:25:33;1.58;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:28:09;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:30:35;0.47;;;0.47;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:33:01;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:35:29;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:40:28;2.05;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:42:55;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:45:21;0.63;;;0.63;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:47:50;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:50:15;1.13;;;0.52;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:52:41;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:55:07;0.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:57:33;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-09-08T12:59:59;0.57;;;0.57;;
48871;SDS011;36154;51.674;7.824;2023-09-08T13:02:25;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-09-08T13:04:51;1.08;;;0.55;;
48871;SDS011;36154;51.674;7.824;2023-09-08T13:07:17;0.57;;;0.50;;
