sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:00:15;6.54;6.54;6.54;6.23;49.00;48.99;48.98;48.64;40.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:02:42;6.42;6.42;6.42;6.12;48.10;48.09;48.08;47.75;40.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:05:07;6.64;6.64;6.64;6.33;49.78;49.77;49.76;49.42;41.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:07:33;6.60;6.60;6.60;6.29;49.44;49.43;49.42;49.08;41.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:09:58;6.06;6.06;6.06;5.78;45.43;45.43;45.41;45.10;38.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:12:24;6.32;6.32;6.32;6.03;47.37;47.36;47.35;47.03;39.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:14:49;6.16;6.16;6.16;5.88;46.18;46.17;46.16;45.84;38.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:17:15;5.85;5.85;5.85;5.58;43.85;43.85;43.83;43.53;36.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:19:42;6.19;6.19;6.19;5.90;46.36;46.35;46.34;46.02;38.78;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:22:08;6.39;6.39;6.39;6.09;47.87;47.86;47.85;47.52;40.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:24:33;5.92;5.92;5.92;5.64;44.33;44.32;44.31;44.01;37.08;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:26:59;6.51;6.51;6.51;6.21;48.78;48.77;48.76;48.42;40.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:29:24;6.34;6.34;6.34;6.04;47.49;47.49;47.47;47.15;39.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:31:50;6.25;6.25;6.25;5.96;46.83;46.82;46.81;46.49;39.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:34:15;6.32;6.32;6.32;6.03;47.38;47.37;47.36;47.04;39.63;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:36:42;6.55;6.55;6.55;6.24;49.06;49.05;49.04;48.70;41.03;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:39:08;6.22;6.22;6.22;5.94;46.65;46.64;46.63;46.31;39.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:41:33;6.29;6.29;6.29;5.99;47.10;47.10;47.08;46.76;39.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:43:59;6.34;6.34;6.34;6.04;47.49;47.49;47.47;47.15;39.72;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:46:24;6.11;6.11;6.11;5.83;45.79;45.78;45.77;45.46;38.30;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:48:50;6.39;6.39;6.39;6.09;47.88;47.88;47.86;47.54;40.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:51:15;5.97;5.97;5.97;5.69;44.73;44.72;44.71;44.41;37.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:53:42;6.19;6.19;6.19;5.91;46.42;46.41;46.40;46.08;38.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:56:09;6.37;6.37;6.37;6.08;47.76;47.75;47.74;47.41;39.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T00:58:35;6.40;6.40;6.40;6.11;47.99;47.98;47.97;47.64;40.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:01:01;6.21;6.21;6.21;5.92;46.55;46.55;46.53;46.22;38.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:03:27;6.39;6.39;6.39;6.09;47.90;47.89;47.88;47.55;40.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:05:52;6.69;6.69;6.69;6.38;50.16;50.15;50.14;49.79;41.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:08:20;6.45;6.45;6.45;6.15;48.36;48.36;48.34;48.01;40.45;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:10:47;6.32;6.32;6.32;6.03;47.37;47.37;47.35;47.03;39.63;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:13:13;6.48;6.48;6.48;6.18;48.59;48.58;48.57;48.24;40.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:15:39;6.10;6.10;6.10;5.82;45.71;45.70;45.69;45.38;38.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:18:04;6.23;6.23;6.23;5.94;46.66;46.65;46.64;46.32;39.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:20:30;6.42;6.42;6.42;6.13;48.15;48.14;48.13;47.80;40.27;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:23:16;6.05;6.05;6.05;5.77;45.34;45.33;45.32;45.01;37.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:25:48;6.38;6.38;6.38;6.08;47.80;47.80;47.78;47.46;39.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:28:20;6.54;6.54;6.54;6.24;49.04;49.03;49.02;48.68;41.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:30:47;6.43;6.43;6.43;6.13;48.18;48.17;48.16;47.83;40.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:33:14;6.40;6.40;6.40;6.10;47.96;47.95;47.94;47.61;40.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:35:41;6.47;6.47;6.47;6.17;48.48;48.47;48.46;48.13;40.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:38:07;6.35;6.35;6.35;6.06;47.62;47.61;47.60;47.28;39.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:40:32;6.59;6.59;6.59;6.29;49.41;49.40;49.39;49.05;41.33;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:42:59;6.31;6.31;6.31;6.02;47.29;47.28;47.27;46.95;39.56;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:45:25;6.32;6.32;6.32;6.03;47.39;47.39;47.37;47.05;39.64;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:47:51;6.30;6.30;6.30;6.01;47.23;47.22;47.21;46.88;39.50;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:50:16;6.61;6.61;6.61;6.30;49.53;49.52;49.51;49.17;41.43;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:52:42;6.47;6.47;6.47;6.17;48.50;48.50;48.48;48.15;40.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:55:08;6.15;6.15;6.15;5.86;46.07;46.07;46.05;45.74;38.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T01:57:33;6.97;6.97;6.97;6.65;52.23;52.23;52.21;51.85;43.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:00:00;6.18;6.18;6.18;5.89;46.32;46.31;46.30;45.98;38.74;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:02:26;6.33;6.33;6.33;6.04;47.44;47.43;47.42;47.09;39.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:04:51;6.51;6.51;6.51;6.20;48.76;48.75;48.74;48.40;40.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:07:16;6.56;6.56;6.56;6.26;49.19;49.18;49.17;48.83;41.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:09:42;6.51;6.51;6.51;6.21;48.80;48.79;48.78;48.44;40.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:12:08;6.30;6.30;6.30;6.00;47.18;47.17;47.16;46.84;39.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:14:33;6.70;6.70;6.70;6.39;50.21;50.20;50.19;49.84;42.00;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:17:00;6.55;6.55;6.55;6.25;49.09;49.09;49.07;48.74;41.06;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:19:25;6.27;6.27;6.27;5.98;47.00;46.99;46.98;46.65;39.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:21:51;6.37;6.37;6.37;6.08;47.74;47.73;47.72;47.40;39.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:24:16;6.45;6.45;6.45;6.15;48.30;48.29;48.28;47.95;40.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:26:42;6.17;6.17;6.17;5.88;46.23;46.22;46.21;45.89;38.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:29:07;6.31;6.31;6.31;6.02;47.28;47.27;47.26;46.93;39.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:31:33;6.24;6.24;6.24;5.95;46.80;46.79;46.78;46.46;39.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:34:00;6.47;6.47;6.47;6.17;48.52;48.51;48.50;48.17;40.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:36:26;6.62;6.62;6.62;6.31;49.62;49.61;49.60;49.26;41.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:38:51;6.45;6.45;6.45;6.15;48.31;48.30;48.29;47.96;40.41;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:41:17;6.31;6.31;6.31;6.01;47.25;47.24;47.23;46.91;39.52;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:43:42;6.24;6.24;6.24;5.95;46.75;46.74;46.73;46.41;39.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:46:08;6.48;6.48;6.48;6.18;48.55;48.54;48.53;48.20;40.61;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:48:33;6.18;6.18;6.18;5.89;46.32;46.32;46.30;45.99;38.75;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:51:00;6.17;6.17;6.17;5.88;46.22;46.21;46.20;45.88;38.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:53:26;6.30;6.30;6.30;6.01;47.24;47.24;47.22;46.90;39.52;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:55:51;6.07;6.07;6.07;5.79;45.51;45.50;45.49;45.18;38.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T02:58:17;6.58;6.58;6.58;6.28;49.33;49.32;49.31;48.97;41.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:00:42;6.26;6.26;6.26;5.97;46.91;46.90;46.89;46.57;39.24;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:03:08;6.17;6.17;6.17;5.88;46.24;46.23;46.22;45.90;38.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:05:33;6.05;6.05;6.05;5.77;45.34;45.33;45.32;45.01;37.92;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:08:00;6.24;6.24;6.24;5.95;46.78;46.77;46.76;46.44;39.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:10:26;6.19;6.19;6.19;5.90;46.40;46.39;46.38;46.06;38.81;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:12:51;6.41;6.41;6.41;6.11;48.04;48.03;48.02;47.69;40.18;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:15:17;6.32;6.32;6.32;6.03;47.37;47.36;47.35;47.02;39.62;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:17:42;6.22;6.22;6.22;5.93;46.61;46.61;46.59;46.28;38.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:20:10;6.50;6.50;6.50;6.20;48.73;48.73;48.71;48.38;40.76;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:22:36;6.14;6.14;6.14;5.85;45.98;45.97;45.96;45.65;38.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:25:03;6.57;6.57;6.57;6.27;49.24;49.23;49.22;48.88;41.19;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:27:29;6.65;6.65;6.65;6.34;49.85;49.85;49.83;49.49;41.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:29:55;6.47;6.47;6.47;6.17;48.51;48.50;48.49;48.15;40.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:32:20;6.18;6.18;6.18;5.89;46.30;46.29;46.28;45.96;38.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:34:46;6.42;6.42;6.42;6.12;48.12;48.11;48.09;47.77;40.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:37:11;6.51;6.51;6.51;6.21;48.77;48.77;48.75;48.42;40.80;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:39:37;6.28;6.28;6.28;5.99;47.06;47.06;47.04;46.72;39.37;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:42:04;6.51;6.51;6.51;6.21;48.82;48.81;48.80;48.46;40.83;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:44:29;6.19;6.19;6.19;5.91;46.42;46.42;46.40;46.09;38.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:46:55;6.14;6.14;6.14;5.85;45.99;45.98;45.97;45.65;38.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:49:20;6.39;6.39;6.39;6.09;47.88;47.87;47.86;47.53;40.05;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:51:46;6.70;6.70;6.70;6.39;50.19;50.18;50.17;49.83;41.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:54:11;6.62;6.62;6.62;6.31;49.61;49.60;49.59;49.25;41.50;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:56:37;6.55;6.55;6.55;6.25;49.11;49.11;49.09;48.76;41.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T03:59:04;6.34;6.34;6.34;6.04;47.50;47.49;47.48;47.15;39.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:01:29;6.19;6.19;6.19;5.91;46.41;46.40;46.39;46.07;38.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:03:55;6.44;6.44;6.44;6.14;48.24;48.23;48.22;47.89;40.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:06:20;6.52;6.52;6.52;6.22;48.87;48.86;48.85;48.52;40.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:08:46;6.35;6.35;6.35;6.06;47.61;47.60;47.59;47.26;39.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:11:11;5.85;5.85;5.85;5.58;43.82;43.81;43.80;43.50;36.65;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:13:37;6.29;6.29;6.29;5.99;47.10;47.10;47.08;46.76;39.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:16:04;6.52;6.52;6.52;6.21;48.82;48.82;48.80;48.47;40.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:18:29;6.12;6.12;6.12;5.83;45.84;45.83;45.82;45.50;38.34;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:20:55;6.23;6.23;6.23;5.95;46.72;46.71;46.70;46.38;39.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:23:20;6.58;6.58;6.58;6.27;49.29;49.28;49.27;48.93;41.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:25:46;6.47;6.47;6.47;6.17;48.46;48.45;48.44;48.11;40.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:28:11;6.67;6.67;6.67;6.36;49.98;49.97;49.96;49.62;41.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:30:37;6.46;6.46;6.46;6.16;48.43;48.42;48.41;48.08;40.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:33:04;6.43;6.43;6.43;6.13;48.16;48.15;48.14;47.81;40.28;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:35:29;6.38;6.38;6.38;6.08;47.78;47.77;47.76;47.43;39.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:37:55;6.69;6.69;6.69;6.38;50.16;50.15;50.14;49.79;41.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:40:20;6.32;6.32;6.32;6.02;47.33;47.32;47.31;46.98;39.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:42:46;6.29;6.29;6.29;5.99;47.11;47.10;47.09;46.77;39.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:45:12;6.14;6.14;6.14;5.85;45.99;45.98;45.97;45.66;38.47;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:47:37;6.38;6.38;6.38;6.08;47.80;47.79;47.78;47.45;39.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:50:04;6.15;6.15;6.15;5.86;46.05;46.04;46.03;45.72;38.52;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:52:30;6.33;6.33;6.33;6.04;47.47;47.46;47.45;47.12;39.70;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:54:56;6.39;6.39;6.39;6.10;47.92;47.91;47.90;47.57;40.08;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:57:21;6.27;6.27;6.27;5.98;47.00;47.00;46.98;46.66;39.32;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T04:59:47;6.40;6.40;6.40;6.10;47.94;47.93;47.92;47.59;40.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:02:12;6.47;6.47;6.47;6.17;48.52;48.51;48.50;48.17;40.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:04:38;6.32;6.32;6.32;6.03;47.37;47.36;47.35;47.03;39.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:07:05;6.24;6.24;6.24;5.95;46.74;46.73;46.72;46.40;39.09;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:09:30;6.80;6.80;6.80;6.48;50.93;50.92;50.91;50.56;42.60;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:11:56;6.58;6.58;6.58;6.28;49.35;49.34;49.33;48.99;41.27;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:14:21;6.31;6.31;6.31;6.02;47.31;47.30;47.29;46.96;39.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:16:47;5.99;5.99;5.99;5.71;44.88;44.87;44.86;44.55;37.54;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:19:12;6.13;6.13;6.13;5.85;45.93;45.93;45.92;45.60;38.42;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:21:38;6.29;6.29;6.29;6.00;47.17;47.16;47.15;46.83;39.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:24:06;6.77;6.77;6.77;6.46;50.75;50.74;50.73;50.38;42.45;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:26:32;6.47;6.47;6.47;6.17;48.49;48.48;48.47;48.14;40.56;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:28:57;6.12;6.12;6.12;5.83;45.84;45.84;45.82;45.51;38.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:31:23;6.36;6.36;6.36;6.06;47.64;47.63;47.62;47.30;39.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:33:48;6.47;6.47;6.47;6.17;48.45;48.44;48.43;48.10;40.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:36:15;6.10;6.10;6.10;5.82;45.72;45.71;45.70;45.39;38.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:38:40;6.32;6.32;6.32;6.02;47.33;47.32;47.31;46.98;39.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:41:07;6.05;6.05;6.05;5.77;45.31;45.30;45.29;44.98;37.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:43:32;6.33;6.33;6.33;6.03;47.43;47.42;47.41;47.08;39.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:45:58;6.42;6.42;6.42;6.12;48.07;48.07;48.05;47.72;40.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:48:23;6.56;6.56;6.56;6.25;49.15;49.14;49.13;48.79;41.11;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:50:49;6.40;6.40;6.40;6.10;47.96;47.95;47.94;47.61;40.12;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:53:15;6.48;6.48;6.48;6.18;48.57;48.56;48.55;48.21;40.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:55:40;6.44;6.44;6.44;6.14;48.27;48.27;48.25;47.92;40.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T05:58:07;6.47;6.47;6.47;6.17;48.47;48.47;48.45;48.12;40.54;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:00:33;6.46;6.46;6.46;6.16;48.43;48.42;48.41;48.08;40.51;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:02:58;6.31;6.31;6.31;6.02;47.31;47.30;47.29;46.97;39.57;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:05:24;6.60;6.60;6.60;6.30;49.49;49.48;49.46;49.13;41.39;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:07:49;6.21;6.21;6.21;5.92;46.52;46.51;46.50;46.18;38.91;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:10:15;6.11;6.11;6.11;5.83;45.82;45.81;45.80;45.49;38.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:12:40;6.07;6.07;6.07;5.79;45.51;45.51;45.49;45.18;38.07;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:15:08;6.63;6.63;6.63;6.32;49.69;49.68;49.67;49.33;41.56;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:17:33;6.27;6.27;6.27;5.98;46.97;46.96;46.95;46.63;39.29;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:19:59;6.51;6.51;6.51;6.20;48.75;48.75;48.73;48.40;40.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:22:24;6.65;6.65;6.65;6.34;49.81;49.81;49.79;49.45;41.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:24:50;6.15;6.15;6.15;5.87;46.12;46.11;46.10;45.78;38.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:27:15;6.42;6.42;6.42;6.13;48.14;48.14;48.12;47.79;40.27;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:29:41;6.50;6.50;6.50;6.19;48.67;48.67;48.65;48.32;40.71;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:32:08;6.38;6.38;6.38;6.08;47.82;47.81;47.80;47.47;40.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:34:34;6.25;6.25;6.25;5.96;46.84;46.84;46.82;46.50;39.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:36:59;6.24;6.24;6.24;5.95;46.76;46.75;46.74;46.42;39.11;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:39:25;6.40;6.40;6.40;6.10;47.97;47.96;47.95;47.62;40.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:41:51;6.31;6.31;6.31;6.02;47.30;47.29;47.28;46.96;39.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:44:16;6.13;6.13;6.13;5.84;45.92;45.91;45.90;45.58;38.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:46:42;6.55;6.55;6.55;6.24;49.06;49.05;49.04;48.70;41.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:49:08;6.26;6.26;6.26;5.97;46.93;46.92;46.91;46.59;39.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:51:34;6.32;6.32;6.32;6.03;47.38;47.37;47.36;47.03;39.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:53:59;6.36;6.36;6.36;6.06;47.63;47.62;47.61;47.28;39.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:56:25;6.36;6.36;6.36;6.06;47.64;47.63;47.62;47.29;39.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T06:58:51;6.30;6.30;6.30;6.01;47.19;47.18;47.17;46.85;39.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:01:16;6.38;6.38;6.38;6.08;47.78;47.77;47.76;47.43;39.96;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:03:42;6.81;6.81;6.81;6.49;51.02;51.01;50.99;50.64;42.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:06:09;6.43;6.43;6.43;6.14;48.22;48.21;48.20;47.87;40.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:08:34;6.14;6.14;6.14;5.85;45.98;45.97;45.96;45.64;38.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:11:00;6.21;6.21;6.21;5.92;46.55;46.54;46.53;46.21;38.94;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:13:25;6.47;6.47;6.47;6.17;48.51;48.50;48.49;48.15;40.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:15:51;6.31;6.31;6.31;6.02;47.32;47.31;47.30;46.97;39.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:18:17;6.32;6.32;6.32;6.02;47.34;47.34;47.32;47.00;39.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:20:45;6.31;6.31;6.31;6.02;47.31;47.30;47.29;46.97;39.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-09-08T07:23:12;6.29;6.29;6.29;6.00;47.15;47.15;47.14;46.81;39.44;0.46
