sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-09-08T00:01:33;39.57;30.01;51.59;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:03:55;38.69;28.79;49.60;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:06:17;56.38;27.99;72.79;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:08:38;38.87;30.02;48.78;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:11:01;51.33;28.87;69.46;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:13:23;39.52;30.58;51.03;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:15:45;45.68;29.88;62.00;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:18:07;39.16;29.53;49.29;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:20:28;38.79;30.20;50.62;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:22:50;45.10;28.81;61.56;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:25:12;39.10;29.17;49.33;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:27:34;55.14;30.50;73.51;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:29:56;39.06;28.32;50.19;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:32:17;46.59;28.70;62.93;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:34:40;54.00;29.35;76.34;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:37:02;44.41;28.04;59.77;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:39:28;38.35;29.58;49.54;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:41:50;51.20;29.12;70.39;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:44:12;47.97;30.24;68.23;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:46:35;57.22;29.44;72.37;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:48:57;38.60;28.86;49.47;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:51:20;48.78;30.78;62.51;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:53:42;52.39;30.91;65.40;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:56:04;49.56;29.29;67.87;;
58251;Laerm;51449;51.676;5.812;2023-09-08T00:58:29;38.82;28.77;50.32;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:00:51;53.53;29.30;69.27;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:03:12;38.96;29.44;52.05;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:05:35;57.38;30.76;72.71;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:07:59;38.94;29.90;49.96;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:10:22;38.74;28.99;49.65;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:12:44;38.57;28.26;49.94;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:15:07;39.09;30.37;50.03;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:17:29;49.79;29.09;68.27;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:19:55;38.96;29.76;50.41;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:22:45;38.79;29.72;49.61;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:25:17;38.83;28.93;49.83;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:27:46;46.76;30.05;63.10;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:30:09;55.00;29.79;72.27;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:32:33;49.13;29.90;67.93;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:34:58;56.95;30.69;71.18;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:37:23;39.05;29.56;50.74;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:39:45;52.44;30.73;67.34;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:42:07;45.56;28.77;62.25;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:44:29;39.06;29.46;49.72;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:46:51;49.41;29.93;63.71;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:49:18;49.37;30.00;68.60;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:51:39;39.13;30.71;50.05;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:54:01;53.93;30.80;70.22;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:56:23;57.92;29.97;72.30;;
58251;Laerm;51449;51.676;5.812;2023-09-08T01:58:45;46.88;33.06;62.73;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:01:07;53.09;31.85;68.02;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:03:29;51.73;29.67;69.00;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:05:51;38.80;29.02;49.23;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:08:13;46.21;29.32;63.70;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:10:39;38.76;30.08;49.36;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:13:02;49.20;29.94;66.49;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:15:24;45.47;30.05;62.43;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:17:53;57.26;32.15;70.84;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:20:15;57.17;32.30;71.51;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:22:40;51.77;32.73;67.05;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:25:02;38.27;29.37;49.75;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:27:24;53.48;30.15;70.87;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:29:46;53.98;31.60;68.84;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:32:07;54.67;33.59;68.99;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:34:29;53.91;31.97;69.44;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:36:51;61.34;32.41;75.02;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:39:17;51.21;31.68;69.05;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:41:39;56.06;32.19;72.56;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:44:02;50.48;30.14;67.95;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:46:23;51.59;30.26;64.46;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:48:46;61.18;33.05;75.31;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:51:08;57.44;32.30;72.29;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:53:30;54.37;31.52;70.34;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:55:52;57.03;32.46;70.84;;
58251;Laerm;51449;51.676;5.812;2023-09-08T02:58:14;54.13;30.10;69.21;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:00:35;59.74;31.54;75.53;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:02:57;58.58;31.38;72.02;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:05:20;53.26;32.52;66.31;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:07:42;55.37;31.21;70.00;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:10:05;61.27;37.06;75.17;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:12:27;50.89;32.30;70.66;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:14:49;57.73;32.06;71.87;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:17:12;53.88;32.91;68.43;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:19:34;52.39;32.43;69.49;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:21:56;58.08;37.23;71.13;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:24:18;56.16;33.34;72.54;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:26:39;55.43;32.32;69.08;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:29:02;59.66;33.52;74.06;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:31:25;60.86;38.14;72.12;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:33:48;60.35;38.99;72.58;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:36:10;59.75;38.98;71.35;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:38:32;55.21;33.42;66.97;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:40:54;53.29;33.52;67.66;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:43:17;59.86;36.71;73.14;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:45:39;61.37;37.57;75.46;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:48:01;61.26;39.76;73.64;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:50:24;51.54;34.88;69.10;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:52:45;61.21;37.38;75.80;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:55:08;58.35;34.92;71.53;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:57:29;61.62;37.44;72.68;;
58251;Laerm;51449;51.676;5.812;2023-09-08T03:59:51;58.78;35.91;71.70;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:02:13;61.46;37.33;75.56;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:04:35;62.31;38.90;74.01;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:06:56;60.46;35.20;75.23;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:09:18;60.92;39.25;72.26;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:11:41;60.29;39.11;72.33;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:14:03;61.66;38.08;74.10;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:16:26;62.96;44.93;74.80;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:18:47;60.02;41.61;70.63;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:21:09;58.47;36.11;71.46;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:23:31;62.23;41.19;76.62;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:25:53;60.54;38.96;73.06;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:28:15;64.88;42.79;77.52;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:30:37;64.37;40.78;73.29;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:32:58;63.83;42.89;75.23;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:35:20;61.85;40.23;73.38;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:37:42;62.92;43.16;74.50;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:40:05;62.91;42.08;75.81;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:42:29;62.58;42.93;72.26;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:44:53;61.57;40.64;72.35;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:47:16;65.81;45.32;77.63;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:49:38;80.24;48.01;101.68;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:52:00;60.00;39.54;71.67;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:54:23;60.99;43.55;73.16;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:56:49;62.70;39.78;73.96;;
58251;Laerm;51449;51.676;5.812;2023-09-08T04:59:12;63.44;41.30;74.74;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:01:35;63.86;40.94;76.37;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:04:00;63.06;42.08;72.32;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:06:22;59.28;41.38;70.83;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:08:44;64.11;41.08;76.71;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:11:06;64.73;43.18;75.90;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:13:28;63.74;46.46;72.73;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:15:54;62.01;43.42;75.77;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:18:24;64.27;42.43;80.31;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:20:47;61.01;41.74;72.12;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:23:09;63.67;44.83;80.78;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:25:31;62.01;40.73;72.24;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:27:53;65.35;45.79;75.85;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:30:15;65.80;44.50;78.51;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:32:36;58.55;41.14;68.08;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:34:59;67.30;46.02;86.28;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:37:21;66.24;44.35;78.88;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:39:44;60.71;41.93;70.47;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:42:05;66.23;48.47;81.40;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:44:28;64.28;44.10;75.37;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:46:51;63.92;43.92;74.11;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:49:12;63.61;46.39;74.12;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:51:36;63.67;42.84;74.64;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:53:59;65.05;44.95;77.25;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:56:29;63.59;44.56;74.30;;
58251;Laerm;51449;51.676;5.812;2023-09-08T05:58:51;66.06;42.70;79.31;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:01:15;64.08;46.92;76.04;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:03:37;65.42;40.72;78.43;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:05:59;63.56;44.57;79.34;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:08:21;63.85;41.25;78.27;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:10:43;61.57;42.82;72.14;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:13:05;63.59;40.77;74.31;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:15:27;62.04;45.46;71.99;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:17:48;65.22;39.82;80.99;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:20:11;61.40;42.47;79.73;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:22:34;63.65;42.94;75.79;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:24:57;67.22;43.86;79.79;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:27:18;61.12;39.97;73.32;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:29:40;64.81;44.48;76.75;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:32:06;62.87;39.12;72.01;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:34:28;63.66;42.06;75.27;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:36:50;64.63;40.54;75.80;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:39:12;63.04;39.95;75.11;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:41:34;65.21;39.87;77.43;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:43:57;65.80;45.82;78.78;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:46:22;61.29;38.19;85.81;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:48:43;63.37;39.22;74.15;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:51:06;60.91;40.07;72.29;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:53:28;61.09;39.23;73.36;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:55:52;68.27;41.87;94.43;;
58251;Laerm;51449;51.676;5.812;2023-09-08T06:58:14;61.72;39.81;73.59;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:00:37;64.92;38.90;77.13;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:02:59;63.00;41.03;73.38;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:05:22;60.82;38.09;73.33;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:07:44;60.82;38.03;70.85;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:10:06;59.94;41.29;72.79;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:12:28;63.85;41.02;72.05;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:14:50;62.67;38.43;75.64;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:17:11;63.81;37.95;76.11;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:19:35;64.79;37.34;77.85;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:21:56;61.50;39.93;71.64;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:24:18;62.54;36.69;74.13;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:26:40;62.85;35.98;84.62;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:29:02;62.13;43.15;73.91;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:31:24;64.99;40.96;79.87;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:33:46;60.97;41.33;73.52;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:36:08;65.00;42.32;77.41;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:38:33;61.48;43.19;71.79;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:40:55;62.59;40.35;72.02;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:43:17;61.57;40.81;74.40;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:45:39;59.91;40.75;74.09;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:48:02;62.63;38.97;76.03;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:50:27;64.65;40.03;82.24;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:52:51;62.00;41.22;76.27;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:55:13;61.16;36.20;70.66;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:57:35;77.07;39.45;95.63;;
58251;Laerm;51449;51.676;5.812;2023-09-08T07:59:57;76.20;47.81;92.67;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:02:19;70.42;43.09;84.22;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:04:41;70.20;49.27;82.57;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:07:02;60.14;35.23;74.28;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:09:24;62.70;38.99;74.47;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:11:46;69.78;37.15;85.40;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:14:08;65.63;40.49;79.76;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:16:30;63.90;38.43;78.02;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:18:52;60.68;38.82;70.95;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:21:14;64.99;39.29;79.76;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:23:36;63.26;41.85;76.78;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:26:00;64.79;38.53;77.28;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:28:22;59.97;36.89;69.51;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:30:43;59.23;40.37;69.24;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:33:09;64.31;44.93;77.20;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:35:32;64.66;40.88;76.42;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:37:54;64.54;41.11;77.05;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:40:16;60.76;40.41;75.17;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:42:39;63.91;37.19;76.22;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:45:01;62.95;38.45;72.89;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:47:24;64.05;36.35;77.29;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:49:48;66.43;38.98;79.57;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:52:12;61.91;38.29;72.85;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:54:38;60.75;35.98;76.17;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:57:02;60.86;38.73;73.38;;
58251;Laerm;51449;51.676;5.812;2023-09-08T08:59:24;64.39;47.62;72.90;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:01:48;63.98;36.11;76.57;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:04:10;62.63;37.67;76.37;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:06:34;61.69;35.81;73.86;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:08:56;65.66;37.99;80.77;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:11:18;65.94;45.05;77.51;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:13:40;63.72;36.62;74.80;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:16:03;60.45;37.47;71.26;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:18:25;59.63;35.38;72.29;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:20:58;64.39;42.78;75.86;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:23:28;62.55;35.75;74.03;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:25:50;60.84;32.96;72.13;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:28:12;61.75;34.11;75.04;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:30:51;64.02;43.11;78.75;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:33:14;63.86;40.23;75.94;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:35:51;64.23;34.34;79.15;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:38:14;64.61;36.90;76.70;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:40:37;55.86;37.71;69.02;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:42:59;63.01;38.05;74.90;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:45:25;61.29;36.33;72.19;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:47:47;62.42;37.45;75.38;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:50:09;60.32;39.91;71.42;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:52:31;61.05;37.05;73.48;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:54:53;65.19;41.52;79.64;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:57:19;59.92;42.37;72.76;;
58251;Laerm;51449;51.676;5.812;2023-09-08T09:59:42;64.07;44.13;74.28;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:02:04;63.29;37.41;77.47;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:04:27;60.50;34.96;73.19;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:06:49;63.44;45.89;75.71;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:09:13;63.83;37.41;76.85;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:11:49;59.85;35.13;74.77;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:14:14;65.40;36.16;77.54;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:16:39;64.86;43.32;79.63;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:19:07;60.18;34.85;69.20;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:21:33;62.70;40.00;75.48;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:24:07;63.35;36.05;77.00;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:26:33;64.08;34.39;75.50;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:28:56;65.79;43.81;78.10;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:31:19;61.32;36.31;75.98;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:33:42;62.51;36.90;78.30;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:36:08;66.00;39.55;80.43;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:38:33;72.63;43.54;85.54;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:43:46;60.88;36.41;72.65;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:46:09;60.36;34.37;73.10;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:48:42;62.89;43.03;75.58;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:51:05;65.73;37.41;79.73;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:53:26;63.61;40.70;75.39;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:55:50;65.27;43.67;78.93;;
58251;Laerm;51449;51.676;5.812;2023-09-08T10:58:36;62.74;37.51;74.61;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:01:01;62.35;39.41;74.97;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:03:28;64.04;41.65;73.38;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:06:05;63.33;39.57;75.15;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:08:27;60.27;37.47;73.16;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:10:50;60.97;39.15;75.25;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:13:12;59.88;38.26;72.21;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:15:34;64.31;37.83;76.47;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:17:56;64.30;40.94;77.05;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:20:27;64.13;39.90;77.24;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:22:49;63.15;41.44;73.19;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:25:11;65.98;44.36;74.98;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:27:33;62.04;38.09;78.86;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:29:56;68.20;36.78;83.60;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:32:18;61.30;37.55;71.74;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:34:40;63.50;37.99;78.18;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:37:14;60.86;39.61;74.07;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:39:41;63.21;41.92;76.78;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:42:04;62.40;41.50;70.89;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:44:26;60.89;33.04;73.84;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:46:48;61.93;38.04;74.09;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:49:11;63.45;45.51;74.39;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:51:32;61.57;41.93;73.54;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:53:54;64.55;42.81;76.75;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:56:16;63.02;40.86;75.84;;
58251;Laerm;51449;51.676;5.812;2023-09-08T11:58:38;60.06;33.82;73.95;;
58251;Laerm;51449;51.676;5.812;2023-09-08T12:01:02;64.39;38.27;76.16;;
58251;Laerm;51449;51.676;5.812;2023-09-08T12:03:25;64.22;42.56;74.19;;
