sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2023-09-08T00:01:41;102023.09;;;24.20;49.92
14293;BME280;62290;59.420;17.842;2023-09-08T00:04:09;102019.53;;;24.20;50.17
14293;BME280;62290;59.420;17.842;2023-09-08T00:06:38;102016.00;;;24.19;49.88
14293;BME280;62290;59.420;17.842;2023-09-08T00:09:06;102005.16;;;24.07;49.94
14293;BME280;62290;59.420;17.842;2023-09-08T00:11:34;102022.34;;;24.18;49.68
14293;BME280;62290;59.420;17.842;2023-09-08T00:14:04;102024.19;;;24.18;49.76
14293;BME280;62290;59.420;17.842;2023-09-08T00:16:32;102024.31;;;24.16;49.89
14293;BME280;62290;59.420;17.842;2023-09-08T00:19:00;102020.75;;;24.16;49.68
14293;BME280;62290;59.420;17.842;2023-09-08T00:21:28;102023.44;;;24.16;49.78
14293;BME280;62290;59.420;17.842;2023-09-08T00:23:56;102012.78;;;24.14;49.68
14293;BME280;62290;59.420;17.842;2023-09-08T00:26:24;102012.78;;;24.14;49.73
14293;BME280;62290;59.420;17.842;2023-09-08T00:28:52;102010.19;;;24.13;49.78
14293;BME280;62290;59.420;17.842;2023-09-08T00:31:21;102011.91;;;24.14;49.66
14293;BME280;62290;59.420;17.842;2023-09-08T00:33:49;102012.13;;;24.11;49.93
14293;BME280;62290;59.420;17.842;2023-09-08T00:36:17;102014.69;;;24.12;49.93
14293;BME280;62290;59.420;17.842;2023-09-08T00:38:46;102009.31;;;24.12;49.98
14293;BME280;62290;59.420;17.842;2023-09-08T00:41:14;102009.31;;;24.12;50.09
14293;BME280;62290;59.420;17.842;2023-09-08T00:43:42;102009.44;;;24.11;49.81
14293;BME280;62290;59.420;17.842;2023-09-08T00:46:10;102018.47;;;24.10;50.06
14293;BME280;62290;59.420;17.842;2023-09-08T00:48:41;102010.38;;;24.10;49.88
14293;BME280;62290;59.420;17.842;2023-09-08T00:51:09;102003.28;;;24.09;49.87
14293;BME280;62290;59.420;17.842;2023-09-08T00:53:38;102009.50;;;24.09;49.70
14293;BME280;62290;59.420;17.842;2023-09-08T00:56:07;102005.13;;;24.08;49.74
14293;BME280;62290;59.420;17.842;2023-09-08T00:58:36;102004.22;;;24.08;49.90
14293;BME280;62290;59.420;17.842;2023-09-08T01:01:04;102007.88;;;24.07;50.00
14293;BME280;62290;59.420;17.842;2023-09-08T01:03:33;102000.78;;;24.06;49.77
14293;BME280;62290;59.420;17.842;2023-09-08T01:06:03;102004.34;;;24.06;50.07
14293;BME280;62290;59.420;17.842;2023-09-08T01:08:31;102010.78;;;24.04;49.97
14293;BME280;62290;59.420;17.842;2023-09-08T01:11:00;102006.25;;;24.04;49.81
14293;BME280;62290;59.420;17.842;2023-09-08T01:13:28;102004.53;;;24.03;49.76
14293;BME280;62290;59.420;17.842;2023-09-08T01:15:56;102001.19;;;24.00;50.09
14293;BME280;62290;59.420;17.842;2023-09-08T01:18:24;101996.66;;;24.00;50.16
14293;BME280;62290;59.420;17.842;2023-09-08T01:21:10;102000.13;;;24.02;49.98
14293;BME280;62290;59.420;17.842;2023-09-08T01:24:02;101995.72;;;24.01;
14293;BME280;62290;59.420;17.842;2023-09-08T01:26:41;101997.63;;;23.99;50.10
14293;BME280;62290;59.420;17.842;2023-09-08T01:29:10;101999.44;;;23.98;50.27
14293;BME280;62290;59.420;17.842;2023-09-08T01:31:38;102005.81;;;23.98;50.41
14293;BME280;62290;59.420;17.842;2023-09-08T01:34:08;102001.31;;;23.98;50.40
14293;BME280;62290;59.420;17.842;2023-09-08T01:36:36;102005.81;;;23.98;50.29
14293;BME280;62290;59.420;17.842;2023-09-08T01:39:05;101997.00;;;23.95;50.56
14293;BME280;62290;59.420;17.842;2023-09-08T01:41:33;101997.94;;;23.94;50.35
14293;BME280;62290;59.420;17.842;2023-09-08T01:44:03;101995.25;;;23.94;50.49
14293;BME280;62290;59.420;17.842;2023-09-08T01:46:35;101975.53;;;23.81;50.31
14293;BME280;62290;59.420;17.842;2023-09-08T01:49:03;101996.22;;;23.93;50.53
14293;BME280;62290;59.420;17.842;2023-09-08T01:51:31;101997.19;;;23.92;50.40
14293;BME280;62290;59.420;17.842;2023-09-08T01:54:00;101998.06;;;23.93;50.37
14293;BME280;62290;59.420;17.842;2023-09-08T01:56:28;101981.91;;;23.93;50.40
14293;BME280;62290;59.420;17.842;2023-09-08T01:58:56;101989.88;;;23.94;50.55
14293;BME280;62290;59.420;17.842;2023-09-08T02:01:27;101978.34;;;23.92;50.56
14293;BME280;62290;59.420;17.842;2023-09-08T02:03:55;101988.03;;;23.95;50.67
14293;BME280;62290;59.420;17.842;2023-09-08T02:06:23;101984.59;;;23.93;50.50
14293;BME280;62290;59.420;17.842;2023-09-08T02:08:52;101977.38;;;23.93;50.79
14293;BME280;62290;59.420;17.842;2023-09-08T02:11:19;101972.84;;;23.94;50.67
14293;BME280;62290;59.420;17.842;2023-09-08T02:13:48;101975.66;;;23.92;50.60
14293;BME280;62290;59.420;17.842;2023-09-08T02:16:16;101967.03;;;23.87;50.72
14293;BME280;62290;59.420;17.842;2023-09-08T02:18:45;101969.41;;;23.92;50.79
14293;BME280;62290;59.420;17.842;2023-09-08T02:21:13;101969.41;;;23.92;50.49
14293;BME280;62290;59.420;17.842;2023-09-08T02:23:42;101970.28;;;23.92;50.57
14293;BME280;62290;59.420;17.842;2023-09-08T02:26:10;101974.78;;;23.92;50.64
14293;BME280;62290;59.420;17.842;2023-09-08T02:28:38;101966.72;;;23.92;50.72
14293;BME280;62290;59.420;17.842;2023-09-08T02:31:06;101967.59;;;23.92;50.54
14293;BME280;62290;59.420;17.842;2023-09-08T02:33:34;101964.88;;;23.92;50.77
14293;BME280;62290;59.420;17.842;2023-09-08T02:36:05;101966.72;;;23.92;50.67
14293;BME280;62290;59.420;17.842;2023-09-08T02:38:35;101963.16;;;23.91;50.55
14293;BME280;62290;59.420;17.842;2023-09-08T02:41:04;101957.88;;;23.90;50.57
14293;BME280;62290;59.420;17.842;2023-09-08T02:43:32;101950.75;;;23.89;50.84
14293;BME280;62290;59.420;17.842;2023-09-08T02:46:00;101957.88;;;23.90;50.83
14293;BME280;62290;59.420;17.842;2023-09-08T02:48:29;101942.81;;;23.87;50.87
14293;BME280;62290;59.420;17.842;2023-09-08T02:50:58;101948.19;;;23.87;50.81
14293;BME280;62290;59.420;17.842;2023-09-08T02:53:27;101948.19;;;23.87;50.77
14293;BME280;62290;59.420;17.842;2023-09-08T02:55:55;101949.16;;;23.86;51.04
14293;BME280;62290;59.420;17.842;2023-09-08T02:58:25;101947.44;;;23.85;51.15
14293;BME280;62290;59.420;17.842;2023-09-08T03:00:53;101954.66;;;23.85;50.85
14293;BME280;62290;59.420;17.842;2023-09-08T03:03:21;101948.28;;;23.86;51.05
14293;BME280;62290;59.420;17.842;2023-09-08T03:05:53;101961.66;;;23.87;51.01
14293;BME280;62290;59.420;17.842;2023-09-08T03:08:24;101951.09;;;23.84;51.05
14293;BME280;62290;59.420;17.842;2023-09-08T03:10:56;101945.72;;;23.84;51.08
14293;BME280;62290;59.420;17.842;2023-09-08T03:13:25;101922.53;;;23.69;51.16
14293;BME280;62290;59.420;17.842;2023-09-08T03:15:53;101940.41;;;23.83;51.00
14293;BME280;62290;59.420;17.842;2023-09-08T03:18:21;101943.09;;;23.83;51.06
14293;BME280;62290;59.420;17.842;2023-09-08T03:20:49;101949.34;;;23.83;51.21
14293;BME280;62290;59.420;17.842;2023-09-08T03:23:18;101950.22;;;23.84;51.25
14293;BME280;62290;59.420;17.842;2023-09-08T03:25:46;101948.47;;;23.83;51.24
14293;BME280;62290;59.420;17.842;2023-09-08T03:28:15;101942.16;;;23.84;51.31
14293;BME280;62290;59.420;17.842;2023-09-08T03:30:43;101943.97;;;23.83;51.30
14293;BME280;62290;59.420;17.842;2023-09-08T03:33:11;101941.28;;;23.83;51.19
14293;BME280;62290;59.420;17.842;2023-09-08T03:35:39;101940.53;;;23.81;51.10
14293;BME280;62290;59.420;17.842;2023-09-08T03:38:07;101941.28;;;23.83;51.37
14293;BME280;62290;59.420;17.842;2023-09-08T03:40:35;101941.28;;;23.83;51.31
14293;BME280;62290;59.420;17.842;2023-09-08T03:43:04;101939.56;;;23.82;51.37
14293;BME280;62290;59.420;17.842;2023-09-08T03:45:33;101938.59;;;23.83;51.50
14293;BME280;62290;59.420;17.842;2023-09-08T03:48:02;101939.56;;;23.82;51.40
14293;BME280;62290;59.420;17.842;2023-09-08T03:50:30;101943.22;;;23.81;51.36
14293;BME280;62290;59.420;17.842;2023-09-08T03:52:58;101940.41;;;23.83;51.50
14293;BME280;62290;59.420;17.842;2023-09-08T03:55:26;101928.34;;;23.76;51.35
14293;BME280;62290;59.420;17.842;2023-09-08T03:57:54;101943.97;;;23.83;51.38
14293;BME280;62290;59.420;17.842;2023-09-08T04:00:22;101942.25;;;23.82;51.52
14293;BME280;62290;59.420;17.842;2023-09-08T04:02:51;101945.72;;;23.84;51.37
14293;BME280;62290;59.420;17.842;2023-09-08T04:05:19;101943.09;;;23.83;51.50
14293;BME280;62290;59.420;17.842;2023-09-08T04:07:47;101947.53;;;23.84;51.46
14293;BME280;62290;59.420;17.842;2023-09-08T04:10:17;101940.41;;;23.83;51.40
14293;BME280;62290;59.420;17.842;2023-09-08T04:12:45;101948.47;;;23.83;51.45
14293;BME280;62290;59.420;17.842;2023-09-08T04:15:13;101950.34;;;23.82;51.60
14293;BME280;62290;59.420;17.842;2023-09-08T04:17:40;101958.41;;;23.82;51.69
14293;BME280;62290;59.420;17.842;2023-09-08T04:20:11;101948.47;;;23.83;51.62
14293;BME280;62290;59.420;17.842;2023-09-08T04:22:41;101954.75;;;23.83;51.72
14293;BME280;62290;59.420;17.842;2023-09-08T04:25:09;101957.56;;;23.82;51.67
14293;BME280;62290;59.420;17.842;2023-09-08T04:27:38;101940.75;;;23.78;51.80
14293;BME280;62290;59.420;17.842;2023-09-08T04:30:07;101956.69;;;23.81;51.79
14293;BME280;62290;59.420;17.842;2023-09-08T04:32:36;101954.00;;;23.81;51.79
14293;BME280;62290;59.420;17.842;2023-09-08T04:35:05;101952.16;;;23.82;51.87
14293;BME280;62290;59.420;17.842;2023-09-08T04:37:36;101951.28;;;23.81;51.73
14293;BME280;62290;59.420;17.842;2023-09-08T04:40:06;101927.16;;;23.67;51.83
14293;BME280;62290;59.420;17.842;2023-09-08T04:42:35;101956.56;;;23.83;51.68
14293;BME280;62290;59.420;17.842;2023-09-08T04:45:05;101958.41;;;23.82;51.79
14293;BME280;62290;59.420;17.842;2023-09-08T04:47:34;101955.72;;;23.82;51.94
14293;BME280;62290;59.420;17.842;2023-09-08T04:50:04;101953.88;;;23.83;52.02
14293;BME280;62290;59.420;17.842;2023-09-08T04:52:32;101954.75;;;23.83;51.93
14293;BME280;62290;59.420;17.842;2023-09-08T04:55:03;101954.75;;;23.83;51.82
14293;BME280;62290;59.420;17.842;2023-09-08T04:57:31;101951.19;;;23.83;52.00
14293;BME280;62290;59.420;17.842;2023-09-08T05:00:00;101940.00;;;23.76;52.00
14293;BME280;62290;59.420;17.842;2023-09-08T05:02:28;101899.59;;;23.51;52.02
14293;BME280;62290;59.420;17.842;2023-09-08T05:04:56;101961.00;;;23.84;51.87
14293;BME280;62290;59.420;17.842;2023-09-08T05:07:24;101952.81;;;23.85;51.94
14293;BME280;62290;59.420;17.842;2023-09-08T05:09:53;101952.72;;;23.87;52.05
14293;BME280;62290;59.420;17.842;2023-09-08T05:12:28;101954.44;;;23.88;52.07
14293;BME280;62290;59.420;17.842;2023-09-08T05:14:56;101950.88;;;23.87;52.24
14293;BME280;62290;59.420;17.842;2023-09-08T05:17:27;101944.50;;;23.88;52.08
14293;BME280;62290;59.420;17.842;2023-09-08T05:19:55;101954.31;;;23.89;52.08
14293;BME280;62290;59.420;17.842;2023-09-08T05:22:23;101944.41;;;23.90;51.98
14293;BME280;62290;59.420;17.842;2023-09-08T05:24:53;101952.38;;;23.91;51.95
14293;BME280;62290;59.420;17.842;2023-09-08T05:27:21;101951.50;;;23.91;52.03
14293;BME280;62290;59.420;17.842;2023-09-08T05:29:50;101955.53;;;23.98;52.62
14293;BME280;62290;59.420;17.842;2023-09-08T05:32:19;101959.72;;;24.02;53.04
14293;BME280;62290;59.420;17.842;2023-09-08T05:34:47;101957.69;;;24.06;53.22
14293;BME280;62290;59.420;17.842;2023-09-08T05:37:15;101952.19;;;24.07;53.55
14293;BME280;62290;59.420;17.842;2023-09-08T05:39:43;101949.44;;;24.09;53.54
14293;BME280;62290;59.420;17.842;2023-09-08T05:42:11;101947.56;;;24.09;53.58
14293;BME280;62290;59.420;17.842;2023-09-08T05:44:39;101939.19;;;24.14;53.87
14293;BME280;62290;59.420;17.842;2023-09-08T05:47:09;101941.53;;;24.18;53.49
14293;BME280;62290;59.420;17.842;2023-09-08T05:49:37;101946.81;;;24.20;53.44
14293;BME280;62290;59.420;17.842;2023-09-08T05:52:05;101944.25;;;24.18;53.66
14293;BME280;62290;59.420;17.842;2023-09-08T05:54:34;101943.81;;;24.24;53.61
14293;BME280;62290;59.420;17.842;2023-09-08T05:57:03;101941.88;;;24.26;53.37
14293;BME280;62290;59.420;17.842;2023-09-08T05:59:31;101943.47;;;24.29;53.47
14293;BME280;62290;59.420;17.842;2023-09-08T06:01:59;101946.19;;;24.29;53.44
14293;BME280;62290;59.420;17.842;2023-09-08T06:04:29;101948.88;;;24.29;53.04
14293;BME280;62290;59.420;17.842;2023-09-08T06:07:00;101943.47;;;24.29;53.18
14293;BME280;62290;59.420;17.842;2023-09-08T06:09:30;101943.47;;;24.29;53.09
14293;BME280;62290;59.420;17.842;2023-09-08T06:11:58;101946.19;;;24.29;52.93
14293;BME280;62290;59.420;17.842;2023-09-08T06:14:26;101951.56;;;24.29;53.23
14293;BME280;62290;59.420;17.842;2023-09-08T06:16:54;101946.91;;;24.31;53.18
14293;BME280;62290;59.420;17.842;2023-09-08T06:19:22;101950.34;;;24.33;53.35
14293;BME280;62290;59.420;17.842;2023-09-08T06:21:52;101948.31;;;24.36;53.29
14293;BME280;62290;59.420;17.842;2023-09-08T06:24:21;101955.19;;;24.40;53.00
14293;BME280;62290;59.420;17.842;2023-09-08T06:26:49;101948.72;;;24.43;52.65
14293;BME280;62290;59.420;17.842;2023-09-08T06:29:18;101955.63;;;24.47;52.86
14293;BME280;62290;59.420;17.842;2023-09-08T06:31:46;101951.13;;;24.47;52.76
14293;BME280;62290;59.420;17.842;2023-09-08T06:34:14;101952.81;;;24.48;52.41
14293;BME280;62290;59.420;17.842;2023-09-08T06:36:43;101945.72;;;24.47;52.27
14293;BME280;62290;59.420;17.842;2023-09-08T06:39:13;101948.22;;;24.50;52.48
14293;BME280;62290;59.420;17.842;2023-09-08T06:41:41;101949.03;;;24.51;52.37
14293;BME280;62290;59.420;17.842;2023-09-08T06:44:11;101940.88;;;24.52;52.89
14293;BME280;62290;59.420;17.842;2023-09-08T06:46:39;101948.59;;;24.57;53.36
14293;BME280;62290;59.420;17.842;2023-09-08T06:49:08;101945.78;;;24.58;53.23
14293;BME280;62290;59.420;17.842;2023-09-08T06:51:36;101938.78;;;24.56;53.09
14293;BME280;62290;59.420;17.842;2023-09-08T06:54:05;101942.03;;;24.61;52.78
14293;BME280;62290;59.420;17.842;2023-09-08T06:56:42;101938.56;;;24.59;52.60
14293;BME280;62290;59.420;17.842;2023-09-08T06:59:10;101938.13;;;24.65;52.95
14293;BME280;62290;59.420;17.842;2023-09-08T07:01:38;101947.84;;;24.68;52.57
14293;BME280;62290;59.420;17.842;2023-09-08T07:04:08;101945.00;;;24.69;52.54
14293;BME280;62290;59.420;17.842;2023-09-08T07:06:38;101945.78;;;24.71;52.16
14293;BME280;62290;59.420;17.842;2023-09-08T07:09:09;101931.22;;;24.74;52.07
14293;BME280;62290;59.420;17.842;2023-09-08T07:11:37;101939.19;;;24.75;52.29
14293;BME280;62290;59.420;17.842;2023-09-08T07:14:07;101953.41;;;24.77;52.25
14293;BME280;62290;59.420;17.842;2023-09-08T07:16:35;101956.91;;;24.79;52.92
14293;BME280;62290;59.420;17.842;2023-09-08T07:19:05;101963.03;;;24.81;52.60
14293;BME280;62290;59.420;17.842;2023-09-08T07:21:33;101953.88;;;24.84;53.03
14293;BME280;62290;59.420;17.842;2023-09-08T07:24:01;101951.78;;;24.87;52.62
14293;BME280;62290;59.420;17.842;2023-09-08T07:26:29;101941.66;;;24.91;52.74
14293;BME280;62290;59.420;17.842;2023-09-08T07:28:57;101945.94;;;24.93;52.78
14293;BME280;62290;59.420;17.842;2023-09-08T07:31:26;101935.91;;;24.95;53.20
14293;BME280;62290;59.420;17.842;2023-09-08T07:33:54;101932.97;;;24.98;52.69
14293;BME280;62290;59.420;17.842;2023-09-08T07:36:22;101941.72;;;25.02;52.41
14293;BME280;62290;59.420;17.842;2023-09-08T07:38:51;101946.03;;;25.04;52.54
14293;BME280;62290;59.420;17.842;2023-09-08T07:41:19;101948.59;;;25.06;52.76
14293;BME280;62290;59.420;17.842;2023-09-08T07:43:47;101954.84;;;25.06;52.62
14293;BME280;62290;59.420;17.842;2023-09-08T07:46:19;101952.06;;;25.08;53.10
14293;BME280;62290;59.420;17.842;2023-09-08T07:48:49;101962.84;;;25.08;53.13
14293;BME280;62290;59.420;17.842;2023-09-08T07:51:17;101962.00;;;25.07;53.45
14293;BME280;62290;59.420;17.842;2023-09-08T07:53:45;101961.13;;;25.07;53.69
14293;BME280;62290;59.420;17.842;2023-09-08T07:56:13;101959.59;;;25.03;53.59
14293;BME280;62290;59.420;17.842;2023-09-08T07:58:41;101960.25;;;25.06;53.03
14293;BME280;62290;59.420;17.842;2023-09-08T08:01:09;101960.16;;;25.08;52.97
14293;BME280;62290;59.420;17.842;2023-09-08T08:03:37;101969.00;;;25.10;52.86
14293;BME280;62290;59.420;17.842;2023-09-08T08:06:07;101965.28;;;25.11;52.87
14293;BME280;62290;59.420;17.842;2023-09-08T08:08:35;101965.06;;;25.14;52.70
14293;BME280;62290;59.420;17.842;2023-09-08T08:11:09;101960.31;;;25.17;52.54
14293;BME280;62290;59.420;17.842;2023-09-08T08:13:37;101966.59;;;25.18;52.72
14293;BME280;62290;59.420;17.842;2023-09-08T08:16:05;101962.66;;;25.22;52.57
14293;BME280;62290;59.420;17.842;2023-09-08T08:18:33;101962.56;;;25.24;52.49
14293;BME280;62290;59.420;17.842;2023-09-08T08:21:02;101965.00;;;25.27;51.90
14293;BME280;62290;59.420;17.842;2023-09-08T08:23:32;101961.22;;;25.29;51.56
14293;BME280;62290;59.420;17.842;2023-09-08T08:26:01;101957.44;;;25.32;51.59
14293;BME280;62290;59.420;17.842;2023-09-08T08:28:29;101928.59;;;25.21;51.84
14293;BME280;62290;59.420;17.842;2023-09-08T08:30:58;101955.88;;;25.40;51.67
14293;BME280;62290;59.420;17.842;2023-09-08T08:33:26;101946.59;;;25.44;51.04
14293;BME280;62290;59.420;17.842;2023-09-08T08:35:55;101955.25;;;25.49;51.41
14293;BME280;62290;59.420;17.842;2023-09-08T08:38:23;101956.84;;;25.52;51.09
14293;BME280;62290;59.420;17.842;2023-09-08T08:40:53;101959.31;;;25.55;50.77
14293;BME280;62290;59.420;17.842;2023-09-08T08:43:21;101948.25;;;25.58;50.89
14293;BME280;62290;59.420;17.842;2023-09-08T08:45:51;101955.38;;;25.59;50.97
14293;BME280;62290;59.420;17.842;2023-09-08T08:48:21;101957.00;;;25.61;51.35
14293;BME280;62290;59.420;17.842;2023-09-08T08:50:52;101957.72;;;25.63;51.24
14293;BME280;62290;59.420;17.842;2023-09-08T08:53:20;101940.66;;;25.63;51.20
14293;BME280;62290;59.420;17.842;2023-09-08T08:55:49;101933.19;;;25.66;51.01
14293;BME280;62290;59.420;17.842;2023-09-08T08:58:22;101932.31;;;25.66;51.01
14293;BME280;62290;59.420;17.842;2023-09-08T09:00:53;101935.78;;;25.68;51.15
14293;BME280;62290;59.420;17.842;2023-09-08T09:03:26;101937.50;;;25.69;50.57
14293;BME280;62290;59.420;17.842;2023-09-08T09:05:54;101943.53;;;25.72;50.54
14293;BME280;62290;59.420;17.842;2023-09-08T09:08:22;101940.84;;;25.72;50.79
14293;BME280;62290;59.420;17.842;2023-09-08T09:10:51;101936.16;;;25.74;50.59
14293;BME280;62290;59.420;17.842;2023-09-08T09:13:19;101934.19;;;25.76;50.57
14293;BME280;62290;59.420;17.842;2023-09-08T09:15:49;101930.53;;;25.77;50.27
14293;BME280;62290;59.420;17.842;2023-09-08T09:18:18;101921.56;;;25.77;50.03
14293;BME280;62290;59.420;17.842;2023-09-08T09:20:53;101927.81;;;25.77;50.41
14293;BME280;62290;59.420;17.842;2023-09-08T09:23:28;101925.13;;;25.77;50.40
14293;BME280;62290;59.420;17.842;2023-09-08T09:25:57;101920.84;;;25.75;50.00
14293;BME280;62290;59.420;17.842;2023-09-08T09:28:28;101919.72;;;25.77;49.96
14293;BME280;62290;59.420;17.842;2023-09-08T09:30:58;101917.91;;;25.78;49.78
14293;BME280;62290;59.420;17.842;2023-09-08T09:33:27;101924.13;;;25.78;50.22
14293;BME280;62290;59.420;17.842;2023-09-08T09:35:56;101921.56;;;25.77;49.67
14293;BME280;62290;59.420;17.842;2023-09-08T09:38:26;101908.06;;;25.77;49.85
14293;BME280;62290;59.420;17.842;2023-09-08T09:40:55;101917.13;;;25.76;49.48
14293;BME280;62290;59.420;17.842;2023-09-08T09:43:23;101913.59;;;25.75;49.80
14293;BME280;62290;59.420;17.842;2023-09-08T09:45:51;101910.13;;;25.73;49.76
14293;BME280;62290;59.420;17.842;2023-09-08T09:48:21;101917.13;;;25.76;49.37
14293;BME280;62290;59.420;17.842;2023-09-08T09:50:49;101904.00;;;25.71;49.92
14293;BME280;62290;59.420;17.842;2023-09-08T09:53:17;101911.13;;;25.72;49.65
14293;BME280;62290;59.420;17.842;2023-09-08T09:55:46;101917.50;;;25.71;50.78
14293;BME280;62290;59.420;17.842;2023-09-08T09:58:14;101920.19;;;25.71;51.33
14293;BME280;62290;59.420;17.842;2023-09-08T10:00:43;101919.31;;;25.71;51.19
14293;BME280;62290;59.420;17.842;2023-09-08T10:03:15;101913.09;;;25.70;51.49
14293;BME280;62290;59.420;17.842;2023-09-08T10:05:45;101914.06;;;25.69;51.82
14293;BME280;62290;59.420;17.842;2023-09-08T10:08:15;101918.50;;;25.70;51.51
14293;BME280;62290;59.420;17.842;2023-09-08T10:10:45;101920.31;;;25.70;51.76
14293;BME280;62290;59.420;17.842;2023-09-08T10:13:20;101913.19;;;25.69;51.52
14293;BME280;62290;59.420;17.842;2023-09-08T10:15:52;101917.84;;;25.67;51.49
14293;BME280;62290;59.420;17.842;2023-09-08T10:18:23;101890.97;;;25.65;50.99
14293;BME280;62290;59.420;17.842;2023-09-08T10:20:53;101885.69;;;25.64;51.11
14293;BME280;62290;59.420;17.842;2023-09-08T10:23:31;101909.03;;;25.65;51.19
14293;BME280;62290;59.420;17.842;2023-09-08T10:26:03;101888.25;;;25.65;51.75
14293;BME280;62290;59.420;17.842;2023-09-08T10:28:34;101889.38;;;25.63;51.27
14293;BME280;62290;59.420;17.842;2023-09-08T10:31:02;101880.44;;;25.62;51.20
14293;BME280;62290;59.420;17.842;2023-09-08T10:33:31;101875.03;;;25.62;51.62
14293;BME280;62290;59.420;17.842;2023-09-08T10:36:02;101879.66;;;25.60;51.09
14293;BME280;62290;59.420;17.842;2023-09-08T10:38:33;101885.94;;;25.61;51.16
14293;BME280;62290;59.420;17.842;2023-09-08T10:41:26;101886.94;;;25.60;51.50
14293;BME280;62290;59.420;17.842;2023-09-08T10:43:55;101894.25;;;25.58;51.11
14293;BME280;62290;59.420;17.842;2023-09-08T10:46:26;101883.47;;;25.58;51.05
14293;BME280;62290;59.420;17.842;2023-09-08T10:49:01;101882.72;;;25.56;50.90
14293;BME280;62290;59.420;17.842;2023-09-08T10:51:31;101881.84;;;25.55;50.94
14293;BME280;62290;59.420;17.842;2023-09-08T10:53:59;101889.97;;;25.55;51.40
14293;BME280;62290;59.420;17.842;2023-09-08T10:56:29;101879.44;;;25.52;51.04
14293;BME280;62290;59.420;17.842;2023-09-08T10:58:59;101887.38;;;25.54;51.25
14293;BME280;62290;59.420;17.842;2023-09-08T11:01:28;101872.28;;;25.51;51.31
14293;BME280;62290;59.420;17.842;2023-09-08T11:03:57;101890.22;;;25.52;51.19
14293;BME280;62290;59.420;17.842;2023-09-08T11:06:25;101883.09;;;25.51;51.23
14293;BME280;62290;59.420;17.842;2023-09-08T11:09:06;101889.34;;;25.52;50.66
14293;BME280;62290;59.420;17.842;2023-09-08T11:11:35;101895.72;;;25.51;50.77
14293;BME280;62290;59.420;17.842;2023-09-08T11:14:03;101899.38;;;25.50;51.01
14293;BME280;62290;59.420;17.842;2023-09-08T11:16:31;101893.16;;;25.49;50.97
14293;BME280;62290;59.420;17.842;2023-09-08T11:19:00;101882.34;;;25.49;50.91
14293;BME280;62290;59.420;17.842;2023-09-08T11:21:32;101881.50;;;25.49;50.55
14293;BME280;62290;59.420;17.842;2023-09-08T11:24:05;101887.63;;;25.51;50.58
14293;BME280;62290;59.420;17.842;2023-09-08T11:26:34;101877.94;;;25.48;50.87
14293;BME280;62290;59.420;17.842;2023-09-08T11:29:02;101873.41;;;25.49;50.76
14293;BME280;62290;59.420;17.842;2023-09-08T11:31:31;101867.25;;;25.47;50.96
14293;BME280;62290;59.420;17.842;2023-09-08T11:33:59;101870.94;;;25.46;50.79
14293;BME280;62290;59.420;17.842;2023-09-08T11:36:29;101870.94;;;25.46;50.85
14293;BME280;62290;59.420;17.842;2023-09-08T11:38:57;101861.06;;;25.45;51.17
14293;BME280;62290;59.420;17.842;2023-09-08T11:41:27;101868.31;;;25.44;51.21
14293;BME280;62290;59.420;17.842;2023-09-08T11:43:55;101865.72;;;25.43;51.21
14293;BME280;62290;59.420;17.842;2023-09-08T11:46:24;101867.47;;;25.44;50.82
14293;BME280;62290;59.420;17.842;2023-09-08T11:48:52;101863.91;;;25.43;51.07
14293;BME280;62290;59.420;17.842;2023-09-08T11:51:22;101872.00;;;25.43;50.99
14293;BME280;62290;59.420;17.842;2023-09-08T11:53:51;101869.44;;;25.42;50.92
14293;BME280;62290;59.420;17.842;2023-09-08T11:56:19;101881.06;;;25.42;50.99
14293;BME280;62290;59.420;17.842;2023-09-08T11:58:49;101865.84;;;25.41;50.71
14293;BME280;62290;59.420;17.842;2023-09-08T12:01:18;101862.16;;;25.42;50.51
14293;BME280;62290;59.420;17.842;2023-09-08T12:03:52;101862.28;;;25.41;51.08
14293;BME280;62290;59.420;17.842;2023-09-08T12:06:24;101856.16;;;25.39;50.85
14293;BME280;62290;59.420;17.842;2023-09-08T12:08:52;101850.63;;;25.40;50.92
14293;BME280;62290;59.420;17.842;2023-09-08T12:11:20;101848.94;;;25.39;50.93
14293;BME280;62290;59.420;17.842;2023-09-08T12:13:49;101852.47;;;25.40;50.41
14293;BME280;62290;59.420;17.842;2023-09-08T12:16:18;101839.97;;;25.39;50.70
14293;BME280;62290;59.420;17.842;2023-09-08T12:18:46;101842.66;;;25.39;50.40
14293;BME280;62290;59.420;17.842;2023-09-08T12:21:15;101847.94;;;25.40;50.25
14293;BME280;62290;59.420;17.842;2023-09-08T12:23:50;101799.41;;;25.16;50.47
14293;BME280;62290;59.420;17.842;2023-09-08T12:26:19;101847.19;;;25.38;50.25
14293;BME280;62290;59.420;17.842;2023-09-08T12:28:47;101848.06;;;25.39;50.50
14293;BME280;62290;59.420;17.842;2023-09-08T12:31:17;101851.63;;;25.39;50.22
14293;BME280;62290;59.420;17.842;2023-09-08T12:33:46;101848.94;;;25.39;50.48
