sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-09-08T00:02:18;7.10;7.10;7.10;6.72;53.63;53.63;53.62;53.55;47.45;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T00:04:44;6.96;6.96;6.96;6.58;52.53;52.53;52.52;52.45;46.48;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T00:07:10;6.80;6.80;6.80;6.43;51.33;51.33;51.32;51.25;45.42;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:09:35;6.54;6.54;6.54;6.19;49.38;49.37;49.36;49.30;43.69;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:12:01;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.26;43.65;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T00:14:27;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.96;43.39;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T00:16:52;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.96;45.16;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T00:19:21;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.74;47.63;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T00:21:48;6.80;6.80;6.80;6.43;51.34;51.34;51.33;51.26;45.43;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T00:24:14;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.31;47.25;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:26:40;7.10;7.10;7.10;6.72;53.61;53.60;53.59;53.52;47.43;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T00:29:06;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.13;43.54;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:31:32;7.35;7.35;7.35;6.95;55.52;55.52;55.50;55.43;49.13;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T00:33:59;7.35;7.35;7.35;6.95;55.47;55.47;55.46;55.39;49.08;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:36:25;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.92;48.67;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:38:50;7.13;7.13;7.13;6.74;53.79;53.79;53.78;53.71;47.60;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T00:41:16;7.10;7.10;7.10;6.72;53.61;53.60;53.59;53.53;47.43;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:43:42;6.77;6.77;6.77;6.40;51.08;51.08;51.07;51.00;45.20;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:46:08;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.57;44.81;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:48:34;7.04;7.04;7.04;6.66;53.14;53.13;53.12;53.05;47.02;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T00:51:01;6.77;6.77;6.77;6.40;51.12;51.11;51.10;51.04;45.23;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T00:53:30;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.93;45.14;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T00:55:56;6.90;6.90;6.90;6.52;52.09;52.08;52.07;52.01;46.09;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T00:58:24;6.98;6.98;6.98;6.61;52.73;52.73;52.71;52.65;46.66;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T01:00:50;7.20;7.20;7.20;6.81;54.35;54.35;54.34;54.27;48.09;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T01:03:16;7.43;7.43;7.43;7.03;56.09;56.09;56.07;56.00;49.63;0.41
68555;SPS30;55544;51.032;5.866;2023-09-08T01:05:42;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.80;46.79;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:08:12;6.97;6.97;6.97;6.59;52.64;52.64;52.63;52.56;46.58;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:10:40;7.06;7.06;7.06;6.68;53.29;53.29;53.28;53.21;47.15;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:13:07;6.99;6.99;6.99;6.61;52.74;52.74;52.72;52.66;46.67;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T01:15:33;7.36;7.36;7.36;6.96;55.60;55.59;55.58;55.51;49.19;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T01:17:59;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.22;47.16;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:23:21;7.19;7.19;7.19;6.79;54.25;54.24;54.23;54.16;48.00;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:26:16;7.40;7.40;7.40;7.00;55.90;55.90;55.89;55.82;49.46;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:28:45;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.21;51.58;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T01:31:15;7.89;7.89;7.89;7.46;59.55;59.54;59.53;59.45;52.68;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T01:33:41;7.86;7.86;7.86;7.44;59.37;59.36;59.35;59.28;52.53;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T01:36:09;7.70;7.70;7.70;7.28;58.13;58.12;58.11;58.04;51.43;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T01:38:35;7.17;7.17;7.17;6.78;54.15;54.14;54.13;54.06;47.91;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T01:41:01;7.03;7.03;7.03;6.65;53.09;53.08;53.07;53.00;46.97;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T01:43:27;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.89;51.30;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:45:53;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.17;48.89;0.41
68555;SPS30;55544;51.032;5.866;2023-09-08T01:48:18;7.44;7.44;7.44;7.03;56.14;56.13;56.12;56.05;49.67;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:50:44;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.92;47.79;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T01:53:12;7.59;7.59;7.59;7.18;57.31;57.31;57.29;57.22;50.71;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:55:38;8.01;8.01;8.01;7.57;60.45;60.44;60.43;60.35;53.48;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T01:58:03;7.59;7.59;7.59;7.18;57.30;57.30;57.29;57.21;50.70;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T02:00:29;7.75;7.75;7.75;7.33;58.50;58.50;58.48;58.41;51.76;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T02:02:55;7.71;7.71;7.71;7.29;58.22;58.21;58.20;58.13;51.51;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T02:05:20;7.25;7.25;7.25;6.85;54.70;54.69;54.68;54.61;48.40;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T02:07:48;7.17;7.17;7.17;6.78;54.17;54.16;54.15;54.08;47.93;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T02:10:14;7.08;7.08;7.08;6.69;53.42;53.42;53.41;53.34;47.27;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T02:12:40;7.31;7.31;7.31;6.91;55.20;55.19;55.18;55.11;48.84;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T02:15:06;7.58;7.58;7.58;7.17;57.22;57.22;57.20;57.13;50.63;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T02:17:33;7.74;7.74;7.74;7.32;58.42;58.41;58.40;58.32;51.69;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T02:19:58;7.92;7.92;7.92;7.49;59.77;59.77;59.75;59.68;52.89;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T02:22:24;7.90;7.90;7.90;7.47;59.62;59.61;59.60;59.53;52.75;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T02:24:50;8.13;8.13;8.13;7.69;61.37;61.36;61.35;61.27;54.30;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T02:27:18;8.04;8.04;8.04;7.61;60.72;60.71;60.70;60.63;53.73;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T02:29:46;7.91;7.91;7.91;7.48;59.71;59.70;59.69;59.62;52.83;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T02:32:12;7.95;7.95;7.95;7.52;60.03;60.03;60.01;59.94;53.12;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T02:34:39;8.04;8.04;8.04;7.61;60.72;60.71;60.70;60.62;53.72;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T02:37:08;8.23;8.23;8.23;7.78;62.15;62.14;62.13;62.05;54.99;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T02:39:33;8.18;8.18;8.18;7.74;61.75;61.75;61.73;61.66;54.64;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T02:41:59;7.90;7.90;7.90;7.47;59.66;59.66;59.64;59.57;52.79;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T02:44:26;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.43;50.01;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T02:46:53;7.95;7.95;7.95;7.52;60.02;60.01;60.00;59.93;53.11;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T02:49:19;7.79;7.79;7.79;7.36;58.78;58.78;58.77;58.69;52.01;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T02:51:44;7.58;7.58;7.58;7.16;57.20;57.19;57.18;57.11;50.61;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T02:54:10;7.25;7.25;7.25;6.86;54.73;54.73;54.71;54.64;48.43;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T02:56:36;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.92;48.67;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T02:59:02;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.21;53.36;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T03:01:27;7.66;7.66;7.66;7.25;57.84;57.84;57.82;57.75;51.18;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T03:03:53;7.58;7.58;7.58;7.17;57.24;57.23;57.22;57.15;50.65;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T03:06:20;8.09;8.09;8.09;7.65;61.06;61.05;61.04;60.97;54.03;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T03:08:47;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.23;54.26;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T03:11:13;8.24;8.24;8.24;7.79;62.18;62.17;62.16;62.08;55.02;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T03:13:39;8.38;8.38;8.38;7.93;63.30;63.29;63.28;63.20;56.01;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T03:16:05;7.80;7.80;7.80;7.38;58.92;58.91;58.90;58.82;52.13;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T03:18:33;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.20;51.58;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T03:21:05;7.89;7.89;7.89;7.46;59.53;59.52;59.51;59.44;52.67;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T03:23:38;7.98;7.98;7.98;7.54;60.22;60.22;60.20;60.13;53.28;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T03:26:05;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.33;52.57;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T03:28:32;8.23;8.23;8.23;7.78;62.10;62.10;62.08;62.01;54.95;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T03:31:00;8.50;8.50;8.50;8.04;64.17;64.16;64.15;64.07;56.78;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T03:33:28;8.15;8.15;8.15;7.71;61.55;61.54;61.53;61.45;54.46;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T03:35:54;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.68;56.44;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T03:38:21;8.00;8.00;8.00;7.56;60.36;60.36;60.34;60.27;53.41;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T03:40:47;8.45;8.45;8.45;7.99;63.81;63.80;63.79;63.71;56.46;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T03:43:13;7.92;7.92;7.92;7.49;59.76;59.76;59.74;59.67;52.88;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T03:45:39;7.93;7.93;7.93;7.50;59.89;59.88;59.87;59.79;52.99;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T03:48:05;7.52;7.52;7.52;7.12;56.81;56.80;56.79;56.72;50.26;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T03:50:31;7.58;7.58;7.58;7.17;57.21;57.20;57.19;57.12;50.62;0.41
68555;SPS30;55544;51.032;5.866;2023-09-08T03:52:57;8.38;8.38;8.38;7.93;63.28;63.27;63.26;63.18;55.99;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T03:55:23;8.53;8.53;8.53;8.06;64.37;64.36;64.35;64.26;56.95;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T03:57:49;8.41;8.41;8.41;7.95;63.47;63.46;63.45;63.37;56.16;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:00:14;8.97;8.97;8.97;8.48;67.74;67.73;67.72;67.63;59.93;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:02:45;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.59;59.90;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:05:11;8.84;8.84;8.84;8.36;66.76;66.75;66.74;66.65;59.07;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T04:07:37;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.75;57.38;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T04:10:03;8.46;8.46;8.46;8.00;63.89;63.89;63.87;63.79;56.53;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T04:12:29;8.14;8.14;8.14;7.69;61.42;61.41;61.40;61.32;54.34;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:14:55;8.04;8.04;8.04;7.61;60.73;60.73;60.71;60.64;53.74;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:17:21;8.21;8.21;8.21;7.77;61.99;61.99;61.97;61.89;54.85;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:19:46;8.33;8.33;8.33;7.87;62.85;62.84;62.83;62.75;55.61;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:22:12;7.87;7.87;7.87;7.45;59.44;59.43;59.42;59.35;52.59;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:24:38;8.02;8.02;8.02;7.59;60.58;60.57;60.56;60.48;53.60;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T04:27:04;7.86;7.86;7.86;7.43;59.35;59.35;59.33;59.26;52.51;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:29:30;8.31;8.31;8.31;7.86;62.72;62.71;62.70;62.62;55.49;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T04:31:55;8.44;8.44;8.44;7.98;63.69;63.68;63.67;63.59;56.35;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:34:21;8.32;8.32;8.32;7.87;62.83;62.82;62.81;62.73;55.59;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T04:36:47;8.80;8.80;8.80;8.32;66.42;66.41;66.40;66.32;58.77;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:39:12;8.78;8.78;8.78;8.30;66.30;66.29;66.28;66.19;58.66;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T04:41:40;8.41;8.41;8.41;7.95;63.46;63.46;63.44;63.36;56.15;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T04:44:06;8.46;8.46;8.46;8.00;63.86;63.85;63.84;63.76;56.50;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T04:46:33;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.91;55.75;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T04:49:00;8.43;8.43;8.43;7.97;63.66;63.65;63.64;63.56;56.33;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T04:51:26;8.42;8.42;8.42;7.96;63.58;63.57;63.56;63.48;56.25;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T04:53:52;8.18;8.18;8.18;7.74;61.77;61.76;61.75;61.67;54.65;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:56:17;8.11;8.11;8.11;7.66;61.19;61.18;61.17;61.09;54.14;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T04:58:43;8.68;8.68;8.68;8.21;65.54;65.53;65.52;65.44;57.99;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:01:10;8.69;8.69;8.69;8.22;65.59;65.58;65.56;65.48;58.03;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:03:36;8.82;8.82;8.82;8.34;66.57;66.56;66.55;66.46;58.90;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:06:03;10.35;10.35;10.35;9.79;78.17;78.16;78.15;78.05;69.17;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T05:08:29;9.79;9.79;9.79;9.25;73.88;73.87;73.86;73.76;65.37;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T05:10:55;9.15;9.15;9.15;8.66;69.12;69.11;69.09;69.01;61.15;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T05:13:21;8.66;8.66;8.66;8.19;65.41;65.41;65.39;65.31;57.88;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T05:15:52;8.93;8.93;8.93;8.45;67.45;67.44;67.43;67.34;59.68;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T05:18:26;8.89;8.89;8.89;8.41;67.14;67.13;67.12;67.04;59.41;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T05:20:53;8.64;8.64;8.64;8.18;65.27;65.26;65.24;65.16;57.75;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:23:18;8.28;8.28;8.28;7.83;62.54;62.53;62.52;62.44;55.33;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T05:25:44;8.43;8.43;8.43;7.97;63.61;63.60;63.59;63.51;56.28;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:28:11;8.37;8.37;8.37;7.92;63.22;63.21;63.20;63.12;55.93;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:30:37;8.77;8.77;8.77;8.30;66.23;66.22;66.20;66.12;58.60;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T05:33:03;8.16;8.16;8.16;7.71;61.58;61.57;61.56;61.48;54.48;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:35:29;8.19;8.19;8.19;7.75;61.86;61.85;61.84;61.76;54.73;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T05:37:54;8.83;8.83;8.83;8.35;66.65;66.65;66.63;66.55;58.97;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:40:20;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.83;64.54;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:42:49;9.61;9.61;9.61;9.09;72.56;72.56;72.54;72.45;64.20;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T05:45:15;10.39;10.39;10.39;9.83;78.44;78.43;78.42;78.32;69.41;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T05:47:42;10.12;10.12;10.12;9.57;76.43;76.42;76.40;76.30;67.62;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T05:50:08;9.10;9.10;9.10;8.61;68.71;68.71;68.69;68.60;60.80;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T05:52:34;9.09;9.09;9.09;8.60;68.62;68.62;68.60;68.52;60.72;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T05:55:00;9.26;9.26;9.26;8.76;69.92;69.92;69.90;69.81;61.87;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T05:57:26;9.10;9.10;9.10;8.61;68.73;68.72;68.71;68.62;60.81;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T05:59:52;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.34;57.90;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T06:02:17;9.01;9.01;9.01;8.52;68.01;68.00;67.98;67.90;60.17;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:04:43;9.20;9.20;9.20;8.70;69.47;69.46;69.45;69.36;61.47;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:07:09;9.41;9.41;9.41;8.90;71.02;71.01;71.00;70.91;62.84;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:09:35;9.18;9.18;9.18;8.68;69.28;69.28;69.26;69.17;61.30;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T06:12:01;8.79;8.79;8.79;8.31;66.36;66.35;66.34;66.26;58.72;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T06:14:28;9.12;9.12;9.12;8.63;68.88;68.88;68.86;68.77;60.95;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:16:53;9.17;9.17;9.17;8.67;69.22;69.21;69.20;69.11;61.24;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T06:19:19;9.35;9.35;9.35;8.84;70.57;70.56;70.55;70.46;62.44;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T06:21:45;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.71;62.67;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T06:24:11;9.04;9.04;9.04;8.54;68.22;68.21;68.19;68.11;60.36;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:26:37;9.19;9.19;9.19;8.69;69.37;69.36;69.35;69.26;61.38;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T06:29:04;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.18;61.30;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T06:31:29;9.24;9.24;9.24;8.73;69.73;69.72;69.71;69.62;61.70;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T06:33:56;9.49;9.49;9.49;8.98;71.67;71.66;71.65;71.56;63.41;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:36:21;9.46;9.46;9.46;8.95;71.42;71.41;71.40;71.30;63.19;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:38:47;9.26;9.26;9.26;8.76;69.92;69.91;69.90;69.81;61.86;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:41:13;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.32;64.97;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T06:43:40;9.53;9.53;9.53;9.02;71.98;71.98;71.96;71.87;63.69;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:46:14;9.86;9.86;9.86;9.33;74.46;74.45;74.44;74.34;65.88;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T06:48:40;10.00;10.00;10.00;9.46;75.49;75.48;75.47;75.37;66.79;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:51:07;9.66;9.66;9.66;9.14;72.96;72.95;72.94;72.85;64.56;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T06:53:33;9.85;9.85;9.85;9.31;74.37;74.36;74.34;74.25;65.80;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T06:55:59;9.86;9.86;9.86;9.33;74.45;74.44;74.42;74.33;65.87;0.46
68555;SPS30;55544;51.032;5.866;2023-09-08T06:58:24;9.29;9.29;9.29;8.79;70.15;70.14;70.12;70.03;62.06;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T07:00:50;9.65;9.65;9.65;9.12;72.85;72.84;72.83;72.73;64.46;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T07:03:20;9.58;9.58;9.58;9.06;72.35;72.34;72.33;72.24;64.02;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T07:05:50;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.80;64.51;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T07:08:17;9.37;9.37;9.37;8.86;70.73;70.72;70.71;70.62;62.58;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T07:10:43;9.38;9.38;9.38;8.87;70.85;70.84;70.83;70.74;62.69;0.41
68555;SPS30;55544;51.032;5.866;2023-09-08T07:13:10;9.43;9.43;9.43;8.92;71.19;71.18;71.17;71.08;62.99;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T07:15:36;9.62;9.62;9.62;9.10;72.63;72.63;72.61;72.52;64.27;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T07:18:02;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.48;62.46;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T07:20:28;9.26;9.26;9.26;8.76;69.94;69.93;69.92;69.83;61.88;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T07:22:55;8.91;8.91;8.91;8.42;67.23;67.22;67.21;67.12;59.49;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T07:25:21;9.25;9.25;9.25;8.74;69.81;69.80;69.79;69.70;61.77;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T07:27:47;9.26;9.26;9.26;8.75;69.89;69.88;69.86;69.78;61.83;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T07:30:13;9.15;9.15;9.15;8.65;69.07;69.06;69.04;68.96;61.11;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T07:32:39;9.24;9.24;9.24;8.74;69.78;69.77;69.76;69.67;61.74;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T07:35:05;9.25;9.25;9.25;8.74;69.80;69.79;69.77;69.69;61.76;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T07:37:39;9.68;9.68;9.68;9.16;73.11;73.10;73.08;72.99;64.68;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T07:40:07;9.43;9.43;9.43;8.92;71.20;71.19;71.17;71.08;62.99;0.45
68555;SPS30;55544;51.032;5.866;2023-09-08T07:42:35;9.01;9.01;9.01;8.52;68.04;68.03;68.02;67.93;60.20;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T07:45:01;9.35;9.35;9.35;8.84;70.60;70.59;70.58;70.49;62.47;0.42
68555;SPS30;55544;51.032;5.866;2023-09-08T07:47:26;8.99;8.99;8.99;8.50;67.84;67.83;67.82;67.73;60.02;0.44
68555;SPS30;55544;51.032;5.866;2023-09-08T07:50:15;8.57;8.57;8.57;8.11;64.72;64.71;64.70;64.62;57.26;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T07:52:49;8.78;8.78;8.78;8.30;66.29;66.28;66.27;66.19;58.66;0.43
68555;SPS30;55544;51.032;5.866;2023-09-08T07:55:17;8.71;8.71;8.71;8.23;65.73;65.72;65.71;65.62;58.16;0.44
