sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:01:38;53;29;;135;150673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:04:08;58;31;;146;148541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:06:38;56;28;;142;150878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:09:08;53;31;;134;150227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:11:39;68;30;;171;150457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:14:09;58;30;;147;150363
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:16:43;60;31;;152;150722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:19:10;55;29;;139;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:21:43;64;33;;160;149794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:24:12;51;29;;129;151571
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:26:42;64;31;;160;148797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:29:12;58;30;;146;150276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:31:42;54;30;;137;150957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:34:12;60;30;;152;151180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:36:43;67;31;;167;149294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:39:13;66;32;;168;151024
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:41:43;63;32;;159;149248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:44:13;61;30;;153;150462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:46:44;64;31;;163;151486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:49:14;63;30;;158;149583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:51:44;57;30;;143;150278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:54:15;56;29;;142;149872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:56:45;59;31;;149;150132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T00:59:16;52;28;;133;152327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:01:46;57;30;;145;150488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:04:17;56;29;;141;149909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:06:47;55;28;;138;150026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:09:18;61;29;;155;151131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:11:48;53;29;;134;150206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:14:20;68;30;;170;149858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:16:50;65;29;;164;150972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:19:20;52;28;;133;150935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:26:52;60;29;;154;151848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:29:25;54;28;;136;150080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:31:53;69;28;;168;145806
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:34:23;58;28;;152;155158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:36:54;61;28;;154;151016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:39:24;62;30;;155;149709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:41:54;55;25;;139;149972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:44:25;55;27;;139;150709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:46:58;64;29;;161;150835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:49:25;49;26;;122;146403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:51:56;58;26;;150;152951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:54:25;59;28;;147;148890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:56:56;61;28;;156;152136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T01:59:26;64;27;;162;150837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:01:56;52;28;;132;149958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:04:26;57;27;;145;150388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:06:57;55;28;;139;149325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:09:33;56;27;;141;150758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:11:58;62;26;;157;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:14:28;66;30;;167;151094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:16:59;64;27;;160;148423
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:19:29;56;28;;142;151524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:21:59;64;27;;161;150926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:24:30;53;26;;134;150278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:27:00;62;27;;156;150226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:29:30;53;26;;134;150297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:32:01;58;26;;146;150202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:34:35;57;26;;144;151471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:37:03;59;26;;148;150134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:39:33;65;27;;164;150003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:42:04;59;27;;147;149212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:44:34;59;26;;149;150754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:47:06;65;27;;166;152084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:49:35;63;26;;158;149501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:52:05;59;26;;149;150350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:54:35;59;26;;151;151253
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:57:05;64;26;;162;150035
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T02:59:36;57;26;;140;146074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:02:06;56;25;;145;153704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:04:36;61;26;;153;148728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:07:06;49;23;;125;150773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:09:37;54;25;;137;149835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:12:07;58;26;;149;152078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:14:37;57;26;;138;145197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:17:08;51;24;;133;154722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:19:38;57;25;;143;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:22:08;65;25;;160;145812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:24:38;56;25;;146;155013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:27:08;67;27;;170;150951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:29:38;59;25;;147;148592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:32:09;56;25;;141;149999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:34:40;44;23;;113;152015
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:37:09;61;25;;153;150094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:39:39;58;25;;145;148282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:42:09;56;25;;144;152227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:44:40;57;24;;144;150248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:47:10;60;25;;151;149568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:49:40;63;26;;158;150294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:52:10;59;26;;149;150633
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:54:41;59;24;;147;148664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:57:11;47;23;;120;151937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T03:59:41;56;23;;140;148844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:02:12;54;25;;138;151324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:04:42;64;25;;162;150071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:07:12;52;24;;133;150921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:09:43;62;25;;157;150493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:12:13;56;25;;138;147268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:14:43;64;26;;165;152932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:17:13;57;25;;144;149700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:19:44;66;26;;166;149635
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:22:14;64;24;;163;152024
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:24:44;55;25;;138;148821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:27:15;58;23;;149;151739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:29:45;62;26;;155;149741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:32:15;54;24;;138;150631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:34:45;59;24;;150;150273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:37:16;54;24;;137;150549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:39:46;44;22;;109;147931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:42:17;62;25;;157;151478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:44:47;56;23;;142;151536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:47:17;58;23;;145;149808
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:49:47;56;25;;141;148453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:52:18;56;23;;143;152134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:54:48;58;26;;147;150600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:57:18;58;23;;146;149787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T04:59:48;54;23;;136;149646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:02:19;51;23;;128;150510
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:04:49;59;24;;148;148730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:07:19;57;26;;146;152337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:09:50;64;26;;162;150665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:12:20;58;24;;145;148342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:15:00;49;24;;125;151807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:17:20;54;24;;136;149037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:19:50;59;26;;149;149727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:22:20;56;23;;142;152108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:24:51;57;25;;144;150182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:27:21;58;26;;147;150013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:29:51;66;27;;165;147977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:32:21;51;24;;131;152475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:34:52;54;26;;137;149971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:37:22;54;25;;138;150768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:39:52;56;25;;142;149815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:42:22;62;27;;156;149342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:44:55;52;26;;132;151382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:47:23;62;27;;156;150421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:49:53;62;27;;155;149671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:52:23;57;26;;143;149685
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:54:54;59;27;;149;151151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:57:24;57;28;;144;149998
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T05:59:54;59;27;;148;148199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:02:24;68;30;;175;152862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:04:54;61;27;;153;149926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:07:25;59;28;;148;148423
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:09:55;51;27;;129;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:12:25;54;28;;139;151811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:14:55;65;30;;163;149157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:17:26;55;27;;137;149228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:19:56;69;31;;177;152361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:22:26;57;29;;143;150362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:24:56;60;30;;150;149062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:27:27;55;28;;140;151323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:29:57;59;30;;148;148897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:32:27;53;31;;134;151678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:34:58;57;32;;142;149130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:37:34;61;31;;155;151690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:39:59;56;34;;139;147430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:42:29;60;34;;156;153495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:44:59;52;34;;130;149600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:47:29;54;34;;138;150652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:50:00;55;33;;139;150251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:52:30;59;35;;150;150653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:55:00;54;35;;137;149735
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T06:57:30;60;35;;151;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:00:01;61;38;;154;150264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:02:31;59;36;;147;148019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:05:08;58;38;;148;152201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:07:32;62;40;;158;151612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:10:03;55;37;;136;147921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:12:33;57;39;;146;151520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:15:03;54;41;;138;151223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:17:33;58;40;;144;147566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:20:04;64;46;;162;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:22:33;56;40;;142;151277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:25:04;51;43;;130;151529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:27:34;68;46;;171;149804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:30:05;60;46;;153;150648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:32:34;53;45;;133;150293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:35:05;63;48;;159;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:37:35;53;47;;133;150052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:40:06;57;51;;143;148062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:42:36;58;52;;148;152799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:45:06;60;52;;147;146946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:47:38;77;56;;197;153039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:50:23;55;52;;139;150035
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:52:37;55;57;;139;150435
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:55:07;55;60;;138;150430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T07:57:37;64;63;;163;150529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:00:11;53;62;;135;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:02:41;64;65;;161;150038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:05:09;59;63;;149;151272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:07:40;56;61;;143;150527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:10:10;56;62;;142;150514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:12:41;60;63;;151;150891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:15:11;64;65;;161;149483
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:17:41;64;64;;161;149375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:20:19;54;65;;137;150298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:22:42;56;66;;141;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:25:16;60;70;;151;150997
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:27:43;60;72;;152;151942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:30:14;66;73;;166;149658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:32:44;72;75;;183;150648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:35:14;58;72;;147;149700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:37:45;59;73;;152;152035
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:40:15;61;72;;154;149656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:42:45;60;73;;153;150635
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:45:16;59;73;;148;149318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:47:47;61;72;;155;150522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:50:18;56;76;;142;151222
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:52:47;59;72;;145;146063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:55:18;56;78;;144;153533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T08:57:48;52;72;;134;152291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:00:19;52;77;;131;149111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:02:52;57;76;;145;150590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:05:20;59;80;;147;149417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:07:50;56;77;;145;153044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:10:20;58;80;;148;150586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:12:51;58;81;;146;150058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:15:30;58;79;;144;148956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:18:06;51;79;;127;149183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:20:22;57;81;;147;152862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:22:52;59;83;;147;149110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:25:23;59;86;;149;151064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:27:56;60;86;;152;149948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:30:23;53;84;;135;150580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:33:03;66;89;;165;149846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:35:39;63;88;;160;151808
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:37:55;57;88;;143;149701
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:40:27;63;92;;158;150445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:42:54;58;92;;144;148572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:45:25;60;92;;152;151513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:47:54;60;96;;150;148758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:50:29;54;100;;136;150969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:52:59;60;107;;153;151541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:55:27;70;118;;175;149098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T09:57:57;57;122;;144;151269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:00:28;54;125;;134;147738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:02:57;50;122;;126;151021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:05:28;52;122;;132;149730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:07:58;61;124;;157;152730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:10:29;54;125;;138;150868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:13:01;63;124;;159;150405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:15:30;63;126;;159;150305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:18:01;64;123;;161;150128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:20:32;62;120;;157;150827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:23:04;63;120;;160;150773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:25:31;57;119;;144;150441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:28:01;59;119;;149;149204
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:30:32;53;116;;135;151003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:33:03;63;120;;158;149180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:35:33;69;120;;176;152811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:40:34;55;123;;139;149957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:43:06;55;122;;140;151472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:45:36;61;124;;154;150361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:48:06;55;126;;139;150505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:50:39;65;124;;163;148643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:53:17;56;124;;141;149879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:55:41;67;123;;171;152090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T10:58:09;62;125;;155;149638
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:00:50;57;124;;145;152205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:03:09;66;128;;166;148686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:05:41;53;126;;135;150500
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:08:11;53;130;;137;152895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:10:42;56;129;;143;150578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:13:11;64;134;;158;148075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:15:42;63;137;;162;152618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:18:12;63;142;;157;149005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:20:45;56;144;;142;150186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:23:13;59;150;;152;152031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:25:44;59;155;;145;146341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:28:16;57;161;;147;154210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-09-08T11:30:47;54;167;;136;150130
