sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T00:05:56;61;63;;158;152906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T00:31:04;76;76;;190;149275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T00:43:37;80;78;;201;150660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T00:46:14;70;70;;175;148134
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T00:48:36;72;74;;182;150061
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T00:53:37;71;70;;182;152995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T01:36:25;72;72;;181;150660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T01:44:00;74;72;;186;149901
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T01:54:01;72;77;;184;151541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T02:01:22;64;68;;162;151100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T02:06:29;73;77;;186;151110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T02:09:01;72;74;;183;150448
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T02:11:23;84;80;;212;150822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T02:41:47;77;76;;192;149413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T02:54:06;69;69;;176;152307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T02:56:34;72;70;;183;150458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T03:14:08;76;78;;194;151496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T03:16:41;79;74;;198;149937
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T03:31:49;79;73;;200;150460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T03:34:11;64;69;;160;149550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T04:16:54;73;71;;186;151850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T04:19:21;72;69;;180;149747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T04:24:22;61;63;;155;150736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T04:29:23;75;74;;190;150054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T04:41:56;78;74;;197;149894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T04:44:26;76;74;;187;146947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T04:46:56;68;67;;172;151291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T04:59:31;76;73;;190;149916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T05:17:07;68;70;;171;149303
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T05:24:37;69;73;;175;150104
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T05:37:07;72;67;;183;150955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T05:59:47;60;62;;152;151075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T06:09:52;64;65;;164;153542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T06:17:16;71;73;;179;149567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T06:24:50;70;72;;176;148883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T06:29:52;68;70;;173;152492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T06:37:33;84;80;;217;153538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T06:49:56;75;73;;189;150898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T07:09:59;80;75;;203;151124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T07:12:31;70;69;;177;150059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T07:15:00;71;71;;175;147866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T07:22:31;73;71;;184;150547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T07:27:32;66;70;;167;150839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T07:30:02;80;72;;202;150250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T07:35:03;63;67;;160;150628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T07:47:36;69;67;;178;153081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T07:52:39;72;71;;181;150646
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:00:18;70;69;;174;147482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:02:45;75;72;;192;153340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:05:10;69;67;;175;151687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:07:41;74;77;;186;149278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:10:11;77;74;;194;150618
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:30:15;70;68;;176;149975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:32:46;62;66;;155;149703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:35:19;77;75;;195;150679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:40:18;77;79;;194;150664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:42:48;74;71;;185;149654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:47:50;75;74;;188;149703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:50:20;72;73;;181;150412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:55:20;65;66;;167;151941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T08:57:51;73;76;;183;149638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:00:21;60;64;;151;150610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:02:51;66;68;;167;149809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:05:21;63;65;;160;150625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:07:51;76;75;;192;149852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:10:21;65;68;;163;150269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:12:51;69;68;;172;149457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:15:30;67;66;;169;149194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:18:07;68;72;;174;151956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:20:22;69;68;;174;149301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:22:52;67;69;;170;150827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:25:23;73;73;;184;150262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:27:53;70;71;;176;149418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:30:23;81;78;;204;150370
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:33:01;68;70;;170;149587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:35:24;74;74;;186;150723
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:37:53;74;70;;188;151288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:40:23;64;68;;156;145224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:42:54;63;65;;163;153602
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:45:24;67;67;;169;149875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:47:54;76;76;;193;151928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:50:29;93;85;;233;150020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:52:59;64;62;;163;151468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:55:26;75;76;;190;150009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T09:57:57;66;68;;164;147792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:00:27;71;68;;181;151762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:02:57;73;72;;184;150858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:05:28;64;66;;162;150043
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:07:58;63;65;;159;150388
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:10:28;67;65;;169;151060
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:13:00;67;66;;169;150614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:15:29;70;68;;178;150766
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:18:00;69;72;;172;149521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:20:31;63;65;;161;151731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:23:11;75;72;;189;150680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:25:33;77;78;;195;150259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:28:02;67;69;;169;150674
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:30:33;75;75;;188;150100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:33:04;80;75;;202;151276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:35:33;74;73;;187;150102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:40:34;64;65;;162;149765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:43:08;74;72;;188;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:45:35;71;69;;181;151347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:48:05;71;70;;180;150175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:50:35;62;67;;157;149732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:53:13;63;64;;160;150181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:55:37;58;62;;147;150056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T10:58:08;71;70;;181;150981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:00:44;65;66;;166;150982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:03:08;75;74;;188;148842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:05:38;71;74;;180;152080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:08:08;80;75;;201;149201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:10:38;79;76;;198;148997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:13:08;76;74;;195;152269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:15:39;73;72;;183;149982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:18:08;80;75;;200;149076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:20:38;64;65;;162;151020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:23:09;71;71;;177;148263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:25:39;80;75;;203;151626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:28:09;69;67;;175;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:30:39;88;84;;221;150642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:33:15;83;81;;210;150112
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:35:40;69;70;;173;148695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:38:10;69;69;;175;152096
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:40:40;69;71;;173;148866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:43:11;65;67;;165;151131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:45:41;59;66;;151;151005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:48:13;65;66;;165;150544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:50:42;70;68;;177;149977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:53:12;78;71;;195;149058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:55:42;78;77;;198;151113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T11:58:12;73;70;;183;149715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:00:44;76;74;;191;149081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:03:14;68;65;;174;152666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:05:44;83;80;;208;148621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:08:15;60;66;;152;150362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:10:45;69;68;;176;151081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:13:20;64;66;;161;150836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:15:45;67;70;;169;149141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:18:15;70;68;;176;149810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:20:45;68;68;;172;150834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:23:16;77;75;;196;151486
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:25:46;70;71;;175;149416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:28:17;67;64;;170;151616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:30:48;81;81;;202;149251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:33:17;66;65;;165;149238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:35:47;58;61;;148;152064
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:38:18;84;80;;211;150434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:40:48;68;69;;170;149634
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:43:18;60;59;;153;150977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:45:48;67;71;;168;149777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:48:18;79;75;;200;150165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:50:48;76;74;;191;149248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:53:18;77;70;;195;150286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:55:48;64;68;;162;150125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T12:58:18;65;66;;162;147953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:00:48;77;75;;196;152179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:03:18;73;69;;176;144100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:05:48;66;68;;170;152610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:08:18;80;76;;205;153342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:10:48;69;66;;172;149373
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:13:18;64;68;;163;150656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:15:48;78;75;;195;148625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:18:18;68;67;;171;150231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:20:48;63;69;;160;150823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:23:18;70;70;;166;141576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:25:48;66;69;;174;158170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:28:18;74;77;;187;149717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:30:48;74;72;;185;149693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:33:18;66;65;;169;151428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:35:48;74;75;;186;148884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:38:18;61;62;;154;150603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:40:48;76;75;;191;150149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:43:18;79;77;;200;150158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:45:48;75;73;;189;150220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:48:18;66;67;;167;150134
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:50:48;73;70;;179;145875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:53:19;67;70;;170;152210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:55:49;80;78;;202;151388
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T13:58:19;74;75;;186;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:00:49;80;76;;201;149893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:03:19;71;71;;179;149645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:05:49;69;68;;174;150999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:08:19;72;70;;182;149711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:10:49;63;66;;159;150102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:13:19;75;75;;188;150375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:15:49;70;69;;175;148165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:18:19;67;69;;170;150974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:20:49;71;71;;179;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:23:19;64;67;;161;149857
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:25:49;83;81;;209;150512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:28:19;66;66;;167;150347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:30:49;74;73;;183;147849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:33:20;65;66;;166;152231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:35:50;68;69;;172;150472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:38:20;66;66;;167;150053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:40:59;71;72;;179;149856
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:43:20;70;72;;176;149781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:45:50;72;73;;182;150003
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:48:21;68;72;;171;149212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:50:51;75;77;;189;149883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:53:21;61;66;;157;152363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:55:51;63;65;;157;147977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T14:58:21;81;77;;205;151638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:00:51;62;68;;156;150428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:03:21;69;68;;173;149968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:05:51;68;68;;171;149504
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:08:21;78;76;;196;149262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:10:51;81;79;;204;150894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:13:21;76;76;;191;149983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:15:51;70;68;;177;149791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:18:21;73;73;;183;149517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:20:51;73;75;;185;151406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:23:22;68;67;;169;147853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:25:55;79;76;;200;150495
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:28:22;67;67;;168;149927
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:30:53;65;70;;166;152131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:33:23;75;72;;188;149182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:35:53;65;68;;167;152656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:38:23;67;68;;169;149623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:43:24;60;67;;151;149094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:45:54;76;73;;193;150419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:48:24;70;73;;177;150893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:50:54;69;67;;171;147534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:53:24;70;70;;179;152947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:55:54;75;75;;188;150086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T15:58:24;72;72;;180;149046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:00:54;67;67;;170;150858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:03:24;58;61;;146;149347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:05:54;78;79;;196;149420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:08:24;72;74;;183;150660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:10:54;80;79;;202;150026
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:13:24;72;74;;182;150371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:15:54;73;73;;183;150261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:18:24;77;75;;195;150180
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:20:54;71;73;;177;148329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:23:24;71;75;;181;151409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:25:54;70;74;;175;149509
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:28:24;72;73;;179;148425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:30:54;68;69;;173;152189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:33:24;75;73;;187;148707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:35:54;68;71;;171;150223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:38:24;65;68;;165;150847
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:40:55;73;74;;183;149337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:43:25;77;77;;195;151907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:45:55;61;63;;154;149891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:48:25;74;78;;186;148834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:50:55;74;74;;186;150586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:53:25;70;71;;177;150725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:55:55;73;73;;183;150103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T16:58:25;76;75;;192;149746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:00:55;64;70;;160;149100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:03:25;71;72;;178;149446
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:05:55;61;67;;154;151467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:08:26;79;76;;198;149467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:10:56;77;79;;194;150714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:13:26;78;77;;197;150669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:15:56;60;63;;151;149687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:18:26;79;80;;198;149322
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:20:56;73;75;;184;149826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:23:26;74;74;;185;149508
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:25:56;76;76;;193;151547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:28:26;76;75;;189;147381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:30:56;69;72;;177;152853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:33:26;69;68;;171;148601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:35:56;76;80;;194;151184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:38:26;68;69;;169;148321
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:40:56;60;64;;154;151966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:43:26;75;75;;189;149462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:45:58;70;70;;176;150410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:48:26;76;78;;189;147642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:50:57;64;66;;164;151873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-08T17:53:26;71;73;;179;151219
