sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T00:09:04;79;56;;200;150212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T00:11:43;91;61;;230;150524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T00:19:08;84;60;;212;151132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T00:21:39;95;62;;238;150267
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T00:41:45;84;60;;216;152487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T00:54:15;90;62;;225;149215
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T00:59:20;86;58;;216;150364
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T01:01:56;79;56;;201;151124
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T01:14:30;79;55;;200;151280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T01:16:52;101;64;;253;149120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T01:26:57;89;59;;223;149277
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T01:31:56;93;60;;234;149870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T01:49:29;94;59;;235;149752
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T01:59:32;88;59;;222;150814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T02:02:06;105;66;;262;149288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T02:19:40;83;59;;209;150293
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:09:52;86;61;;216;149375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:14:50;97;59;;241;148080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:17:24;90;59;;230;151915
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:19:56;79;56;;201;151743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:32:25;82;58;;205;149600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:34:55;83;56;;212;151721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:37:26;93;60;;228;147012
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:44:56;89;58;;221;147918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:50:00;92;57;;230;148874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T03:52:30;84;60;;215;152057
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:05:00;93;60;;238;152668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:10:01;91;60;;230;151636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:12:37;99;61;;249;150774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:15:11;89;58;;224;149631
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:17:36;92;59;;232;151088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:22:34;92;60;;232;149728
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:30:10;92;60;;235;152926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:32:38;88;59;;223;151711
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:35:08;102;64;;258;150378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:37:38;85;56;;214;150710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:42:40;100;65;;252;150864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:45:11;86;57;;216;150392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T04:50:12;86;59;;218;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:00:14;107;64;;267;149657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:02:52;85;60;;215;151306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:10:20;89;59;;226;150959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:12:46;95;63;;237;149103
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:17:50;73;53;;186;151416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:25:19;84;57;;213;151859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:27:50;85;57;;216;151669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:37:55;97;61;;245;150512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:42:54;89;57;;226;150723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T05:47:59;82;55;;208;150477
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T06:07:59;98;63;;244;149229
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T06:10:29;95;63;;242;151255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T06:15:39;108;63;;269;149024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T06:18:01;88;58;;224;152104
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T06:28:06;92;59;;232;150346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T06:50:38;76;54;;193;151208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:00:41;95;60;;239;150026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:13:15;83;57;;215;155040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:18:13;101;59;;252;149671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:30:46;74;54;;186;150711
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:33:16;101;62;;256;150662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:35:47;97;61;;244;150892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:38:17;95;60;;238;149673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:40:47;81;53;;204;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:45:53;91;59;;227;148731
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T07:48:21;92;59;;235;152443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:08:22;96;61;;244;151333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:20:58;78;55;;196;150713
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:28:29;90;58;;225;149414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:33:31;90;60;;225;149531
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:38:30;90;61;;224;147966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:46:00;77;54;;199;153352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:48:33;83;57;;211;151025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:53:33;82;59;;201;146001
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:56:01;88;57;;223;151432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T08:58:32;80;58;;206;153965
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:01:02;87;56;;216;148952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:03:33;89;60;;227;151783
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:06:03;89;58;;222;148840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:08:33;84;56;;214;151332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:11:03;90;57;;225;149999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:13:33;96;59;;241;150489
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:16:04;87;58;;219;150188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:18:33;87;58;;218;150024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:21:03;93;61;;233;149667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:23:34;77;49;;194;150213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:26:04;82;54;;207;149706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:28:34;86;59;;217;150899
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:31:04;87;57;;217;149452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:33:35;85;57;;215;150687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:36:05;94;60;;235;149979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:38:35;87;54;;219;150839
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:41:05;88;56;;220;149330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:43:35;95;61;;239;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:46:09;94;59;;237;150511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:48:37;83;57;;210;151042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:51:16;94;57;;237;150908
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:53:37;93;57;;231;147784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:56:08;99;62;;253;152176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T09:58:38;93;59;;234;150710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:01:10;97;61;;246;150718
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:03:40;74;53;;189;151493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:06:10;86;55;;214;147712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:08:40;81;53;;205;150272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:11:10;88;59;;223;151566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:13:42;95;60;;241;151548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:16:12;85;56;;214;149981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:18:42;83;55;;207;147880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:21:11;74;54;;187;151608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:23:49;91;57;;227;148634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:26:13;83;53;;214;153346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:28:43;83;57;;209;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:31:13;88;57;;217;146970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:33:44;87;57;;224;154160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:36:14;84;55;;211;149686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:38:44;88;56;;219;148612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:43:45;86;56;;220;151773
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:46:25;87;56;;219;150465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:48:46;93;60;;235;150568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:51:19;76;53;;191;149744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:53:46;105;63;;261;148215
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:56:16;91;56;;233;152452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T10:58:50;98;61;;242;148155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:01:17;79;53;;201;151798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:03:47;110;64;;277;150625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:06:17;99;58;;249;150391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:08:47;95;60;;239;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:11:17;104;60;;260;149670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:13:47;99;60;;249;150699
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:16:17;82;57;;206;149276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:18:47;86;57;;217;150267
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:21:18;84;57;;210;149839
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:23:48;80;54;;202;149937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:26:18;101;62;;255;150440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:28:48;98;60;;246;149924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:31:19;78;55;;197;150944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:33:49;91;58;;230;150546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:36:19;89;57;;224;150066
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:38:49;77;54;;192;148932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:41:19;77;53;;195;150806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:43:49;88;58;;218;147543
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:46:19;91;58;;234;152997
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:48:49;86;58;;213;147660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:51:22;89;59;;226;151877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:53:49;87;59;;214;146942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:56:19;89;59;;228;153194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T11:58:49;92;57;;231;150184
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:01:19;84;53;;208;148371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:03:52;100;61;;253;151341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:06:19;82;55;;206;149754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:08:49;90;57;;227;150403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:11:19;85;56;;213;149998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:13:49;99;60;;247;149217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:16:20;90;60;;227;150934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:18:50;111;66;;280;150279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:21:20;87;53;;219;150025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:23:51;80;57;;201;149995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:26:21;92;59;;232;150806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:28:51;87;56;;219;150695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:31:22;97;60;;244;150206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:33:52;85;58;;211;148095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:36:23;87;58;;223;152507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:38:53;80;54;;201;150563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:41:23;95;62;;240;150213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:43:53;91;59;;229;149867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:46:23;90;57;;224;149124
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:48:53;82;55;;204;149110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:51:23;96;63;;243;151486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:53:53;77;54;;195;150257
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:56:23;93;59;;234;149486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T12:58:53;82;55;;206;150724
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:01:23;89;59;;225;150148
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:03:53;85;58;;211;147898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:06:23;95;61;;242;151581
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:08:53;95;59;;238;149626
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:11:23;103;63;;257;149147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:13:53;92;59;;234;151592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:16:23;113;65;;284;150087
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:18:53;89;58;;223;149452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:21:23;74;57;;186;149524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:23:53;96;59;;242;150338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:26:23;87;58;;220;150577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:28:54;87;59;;220;150824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:31:24;85;59;;212;149207
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:33:54;80;55;;202;150959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:36:24;83;55;;209;149888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:38:54;101;64;;254;150263
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:41:24;105;63;;265;150049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:43:54;90;56;;227;149948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:46:24;88;59;;221;149958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:48:54;86;61;;217;150237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:51:24;88;59;;218;147753
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:53:54;91;59;;231;151731
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:56:24;82;56;;206;150305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T13:58:54;86;59;;214;148950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:01:24;97;63;;245;151038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:03:55;75;55;;190;150304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:06:24;80;55;;200;149834
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:08:54;92;59;;230;148612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:11:24;75;56;;190;151686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:13:55;95;60;;239;150742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:16:25;89;57;;223;149241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:18:55;96;61;;242;149755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:21:25;92;61;;229;149146
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:23:55;88;57;;221;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:26:25;91;61;;231;151501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:28:55;81;57;;203;149010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:31:25;91;60;;229;150360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:33:56;90;60;;229;151156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:36:26;89;60;;224;149770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:38:56;93;59;;235;150019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:41:26;88;59;;222;150031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:43:56;90;59;;223;148312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:46:26;90;59;;230;151708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:48:56;89;59;;222;148939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:51:26;90;58;;227;151242
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:53:56;79;57;;198;150004
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:56:26;90;61;;222;147915
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T14:58:56;89;58;;227;151513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:01:26;99;62;;251;150619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:03:56;87;60;;217;149458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:06:26;95;61;;235;147532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:08:56;81;59;;208;152881
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:11:26;97;63;;243;150069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:13:56;102;65;;255;149891
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:16:26;85;57;;215;150002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:18:56;93;62;;234;149890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:21:26;84;59;;212;149844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:23:56;95;61;;239;150458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:26:26;84;59;;210;149134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:28:56;89;59;;224;150386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:31:26;85;59;;212;148448
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:33:56;102;61;;259;152146
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:36:26;81;56;;202;148132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:38:56;94;64;;240;151922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:41:26;80;54;;201;149849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:43:56;82;59;;205;149214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:46:26;84;60;;212;149649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:48:56;95;64;;241;151219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:51:26;89;59;;223;149826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:53:56;105;65;;265;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:56:26;85;58;;211;148083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T15:58:56;87;61;;220;151701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:01:26;96;62;;240;149693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:03:56;108;65;;270;148659
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:06:26;88;59;;219;147971
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:08:56;82;56;;208;152057
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:11:26;86;61;;218;151889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:13:56;100;65;;250;149117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:16:26;76;55;;191;150226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:18:56;77;59;;193;150279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:21:26;95;62;;239;149845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:23:56;101;67;;251;148847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:26:26;96;60;;242;151097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:28:56;77;57;;193;149351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:31:26;86;61;;218;151439
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:33:56;84;58;;207;147579
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:36:26;81;59;;203;150133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:38:56;91;59;;231;151739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:41:26;97;66;;242;149285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:43:56;85;58;;212;148812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:46:26;89;61;;228;152290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:48:57;90;61;;223;148465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:51:26;89;61;;227;151493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:53:56;113;66;;284;149798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:56:27;86;63;;214;148849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T16:58:56;94;62;;238;151761
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T17:01:26;81;59;;203;149446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T17:03:56;90;62;;225;149084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T17:06:26;90;61;;224;147962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T17:08:56;83;59;;211;151870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T17:11:27;88;61;;224;151022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T17:13:57;86;59;;217;150634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-08T17:16:27;90;63;;227;149916
