sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67641;SHT31;54434;50.096;20.082;2023-09-08T00:00:35;13.65;82.46
67641;SHT31;54434;50.096;20.082;2023-09-08T00:03:30;13.61;82.63
67641;SHT31;54434;50.096;20.082;2023-09-08T00:06:07;13.56;82.91
67641;SHT31;54434;50.096;20.082;2023-09-08T00:08:44;13.53;82.95
67641;SHT31;54434;50.096;20.082;2023-09-08T00:11:20;13.47;83.12
67641;SHT31;54434;50.096;20.082;2023-09-08T00:13:56;13.45;83.23
67641;SHT31;54434;50.096;20.082;2023-09-08T00:16:33;13.43;83.21
67641;SHT31;54434;50.096;20.082;2023-09-08T00:19:11;13.42;83.20
67641;SHT31;54434;50.096;20.082;2023-09-08T00:21:47;13.42;83.10
67641;SHT31;54434;50.096;20.082;2023-09-08T00:24:24;13.40;83.09
67641;SHT31;54434;50.096;20.082;2023-09-08T00:27:00;13.39;83.09
67641;SHT31;54434;50.096;20.082;2023-09-08T00:29:37;13.38;83.02
67641;SHT31;54434;50.096;20.082;2023-09-08T00:32:13;13.37;83.00
67641;SHT31;54434;50.096;20.082;2023-09-08T00:34:50;13.34;82.99
67641;SHT31;54434;50.096;20.082;2023-09-08T00:37:26;13.33;82.96
67641;SHT31;54434;50.096;20.082;2023-09-08T00:40:03;13.32;82.93
67641;SHT31;54434;50.096;20.082;2023-09-08T00:42:42;13.30;82.99
67641;SHT31;54434;50.096;20.082;2023-09-08T00:45:19;13.29;82.99
67641;SHT31;54434;50.096;20.082;2023-09-08T00:47:59;13.28;82.99
67641;SHT31;54434;50.096;20.082;2023-09-08T00:50:37;13.25;83.08
67641;SHT31;54434;50.096;20.082;2023-09-08T00:53:13;13.22;83.09
67641;SHT31;54434;50.096;20.082;2023-09-08T00:55:50;13.19;83.11
67641;SHT31;54434;50.096;20.082;2023-09-08T00:58:29;13.19;83.17
67641;SHT31;54434;50.096;20.082;2023-09-08T01:01:07;13.17;83.18
67641;SHT31;54434;50.096;20.082;2023-09-08T01:23:35;13.26;83.15
67641;SHT31;54434;50.096;20.082;2023-09-08T01:26:31;13.25;83.17
67641;SHT31;54434;50.096;20.082;2023-09-08T01:29:13;13.24;83.07
67641;SHT31;54434;50.096;20.082;2023-09-08T01:31:52;13.19;82.93
67641;SHT31;54434;50.096;20.082;2023-09-08T01:34:30;13.17;82.88
67641;SHT31;54434;50.096;20.082;2023-09-08T01:37:09;13.13;82.77
67641;SHT31;54434;50.096;20.082;2023-09-08T01:39:46;13.09;82.76
67641;SHT31;54434;50.096;20.082;2023-09-08T01:42:22;13.07;82.73
67641;SHT31;54434;50.096;20.082;2023-09-08T01:44:59;13.03;82.73
67641;SHT31;54434;50.096;20.082;2023-09-08T01:47:36;13.00;82.77
67641;SHT31;54434;50.096;20.082;2023-09-08T01:50:13;12.98;82.80
67641;SHT31;54434;50.096;20.082;2023-09-08T01:52:53;12.95;82.81
67641;SHT31;54434;50.096;20.082;2023-09-08T01:55:29;12.92;82.75
67641;SHT31;54434;50.096;20.082;2023-09-08T01:58:06;12.89;82.64
67641;SHT31;54434;50.096;20.082;2023-09-08T02:00:43;12.85;82.77
67641;SHT31;54434;50.096;20.082;2023-09-08T02:03:23;12.81;82.81
67641;SHT31;54434;50.096;20.082;2023-09-08T02:05:59;12.78;82.90
67641;SHT31;54434;50.096;20.082;2023-09-08T02:08:36;12.73;82.89
67641;SHT31;54434;50.096;20.082;2023-09-08T02:11:12;12.69;82.93
67641;SHT31;54434;50.096;20.082;2023-09-08T02:13:49;12.67;83.05
67641;SHT31;54434;50.096;20.082;2023-09-08T02:16:29;12.64;83.16
67641;SHT31;54434;50.096;20.082;2023-09-08T02:19:05;12.63;83.19
67641;SHT31;54434;50.096;20.082;2023-09-08T02:21:42;12.61;83.25
67641;SHT31;54434;50.096;20.082;2023-09-08T02:24:19;12.58;83.31
67641;SHT31;54434;50.096;20.082;2023-09-08T02:26:55;12.58;83.43
67641;SHT31;54434;50.096;20.082;2023-09-08T02:29:32;12.57;83.44
67641;SHT31;54434;50.096;20.082;2023-09-08T02:32:09;12.56;83.50
67641;SHT31;54434;50.096;20.082;2023-09-08T02:34:46;12.54;83.55
67641;SHT31;54434;50.096;20.082;2023-09-08T02:37:24;12.51;83.60
67641;SHT31;54434;50.096;20.082;2023-09-08T02:40:01;12.50;83.65
67641;SHT31;54434;50.096;20.082;2023-09-08T02:42:40;12.48;83.84
67641;SHT31;54434;50.096;20.082;2023-09-08T02:45:16;12.47;83.97
67641;SHT31;54434;50.096;20.082;2023-09-08T02:47:53;12.47;84.08
67641;SHT31;54434;50.096;20.082;2023-09-08T02:50:30;12.46;84.02
67641;SHT31;54434;50.096;20.082;2023-09-08T02:53:06;12.43;83.92
67641;SHT31;54434;50.096;20.082;2023-09-08T02:55:43;12.42;83.96
67641;SHT31;54434;50.096;20.082;2023-09-08T02:58:20;12.41;84.12
67641;SHT31;54434;50.096;20.082;2023-09-08T03:00:57;12.40;84.10
67641;SHT31;54434;50.096;20.082;2023-09-08T03:03:45;12.39;83.98
67641;SHT31;54434;50.096;20.082;2023-09-08T03:06:23;12.37;83.90
67641;SHT31;54434;50.096;20.082;2023-09-08T03:09:01;12.36;83.89
67641;SHT31;54434;50.096;20.082;2023-09-08T03:11:37;12.34;83.83
67641;SHT31;54434;50.096;20.082;2023-09-08T03:14:14;12.33;83.79
67641;SHT31;54434;50.096;20.082;2023-09-08T03:16:50;12.30;83.84
67641;SHT31;54434;50.096;20.082;2023-09-08T03:19:27;12.28;83.99
67641;SHT31;54434;50.096;20.082;2023-09-08T03:22:04;12.28;84.02
67641;SHT31;54434;50.096;20.082;2023-09-08T03:24:40;12.26;84.00
67641;SHT31;54434;50.096;20.082;2023-09-08T03:27:17;12.24;84.00
67641;SHT31;54434;50.096;20.082;2023-09-08T03:29:53;12.22;83.92
67641;SHT31;54434;50.096;20.082;2023-09-08T03:32:31;12.21;83.89
67641;SHT31;54434;50.096;20.082;2023-09-08T03:35:09;12.18;83.90
67641;SHT31;54434;50.096;20.082;2023-09-08T03:37:46;12.16;83.90
67641;SHT31;54434;50.096;20.082;2023-09-08T03:40:23;12.14;83.94
67641;SHT31;54434;50.096;20.082;2023-09-08T03:43:00;12.13;83.96
67641;SHT31;54434;50.096;20.082;2023-09-08T03:45:37;12.13;83.99
67641;SHT31;54434;50.096;20.082;2023-09-08T03:48:14;12.12;84.10
67641;SHT31;54434;50.096;20.082;2023-09-08T03:50:51;12.10;84.10
67641;SHT31;54434;50.096;20.082;2023-09-08T03:53:27;12.09;84.04
67641;SHT31;54434;50.096;20.082;2023-09-08T03:56:05;12.08;84.11
67641;SHT31;54434;50.096;20.082;2023-09-08T03:58:41;12.06;84.06
67641;SHT31;54434;50.096;20.082;2023-09-08T04:01:17;12.05;83.98
67641;SHT31;54434;50.096;20.082;2023-09-08T04:03:54;12.04;83.99
67641;SHT31;54434;50.096;20.082;2023-09-08T04:06:31;12.03;83.96
67641;SHT31;54434;50.096;20.082;2023-09-08T04:09:07;12.02;84.02
67641;SHT31;54434;50.096;20.082;2023-09-08T04:11:43;12.02;84.06
67641;SHT31;54434;50.096;20.082;2023-09-08T04:14:20;12.02;84.04
67641;SHT31;54434;50.096;20.082;2023-09-08T04:16:59;12.00;84.10
67641;SHT31;54434;50.096;20.082;2023-09-08T04:19:38;12.00;84.23
67641;SHT31;54434;50.096;20.082;2023-09-08T04:22:14;12.03;84.30
67641;SHT31;54434;50.096;20.082;2023-09-08T04:24:52;12.06;84.30
67641;SHT31;54434;50.096;20.082;2023-09-08T04:27:28;12.09;84.37
67641;SHT31;54434;50.096;20.082;2023-09-08T04:30:08;12.13;84.40
67641;SHT31;54434;50.096;20.082;2023-09-08T04:32:47;12.17;84.40
67641;SHT31;54434;50.096;20.082;2023-09-08T04:35:24;12.23;84.38
67641;SHT31;54434;50.096;20.082;2023-09-08T04:38:00;12.30;84.31
67641;SHT31;54434;50.096;20.082;2023-09-08T04:40:37;12.38;84.20
67641;SHT31;54434;50.096;20.082;2023-09-08T04:43:18;12.52;84.18
67641;SHT31;54434;50.096;20.082;2023-09-08T04:45:55;12.67;84.16
67641;SHT31;54434;50.096;20.082;2023-09-08T04:48:35;12.90;84.17
67641;SHT31;54434;50.096;20.082;2023-09-08T04:51:12;13.18;84.01
67641;SHT31;54434;50.096;20.082;2023-09-08T04:53:49;13.53;83.51
67641;SHT31;54434;50.096;20.082;2023-09-08T04:56:26;13.92;83.00
67641;SHT31;54434;50.096;20.082;2023-09-08T04:59:03;14.35;82.44
67641;SHT31;54434;50.096;20.082;2023-09-08T05:01:39;14.75;81.76
67641;SHT31;54434;50.096;20.082;2023-09-08T05:04:18;15.13;81.67
67641;SHT31;54434;50.096;20.082;2023-09-08T05:06:55;15.53;80.66
67641;SHT31;54434;50.096;20.082;2023-09-08T05:09:32;15.94;79.89
67641;SHT31;54434;50.096;20.082;2023-09-08T05:12:09;16.38;79.15
67641;SHT31;54434;50.096;20.082;2023-09-08T05:14:47;16.85;78.39
67641;SHT31;54434;50.096;20.082;2023-09-08T05:17:30;17.32;77.47
67641;SHT31;54434;50.096;20.082;2023-09-08T05:20:11;17.82;76.61
67641;SHT31;54434;50.096;20.082;2023-09-08T05:22:49;18.30;75.31
67641;SHT31;54434;50.096;20.082;2023-09-08T05:25:27;18.78;74.04
67641;SHT31;54434;50.096;20.082;2023-09-08T05:28:05;19.25;72.82
67641;SHT31;54434;50.096;20.082;2023-09-08T05:30:41;19.68;71.70
67641;SHT31;54434;50.096;20.082;2023-09-08T05:33:18;20.06;70.77
67641;SHT31;54434;50.096;20.082;2023-09-08T05:35:55;20.45;69.56
67641;SHT31;54434;50.096;20.082;2023-09-08T05:38:31;20.86;68.68
67641;SHT31;54434;50.096;20.082;2023-09-08T05:41:08;21.18;67.81
67641;SHT31;54434;50.096;20.082;2023-09-08T05:43:45;21.48;66.54
67641;SHT31;54434;50.096;20.082;2023-09-08T05:46:22;21.78;65.25
67641;SHT31;54434;50.096;20.082;2023-09-08T05:48:59;21.88;64.70
67641;SHT31;54434;50.096;20.082;2023-09-08T05:51:37;22.05;64.20
67641;SHT31;54434;50.096;20.082;2023-09-08T05:54:13;22.27;63.96
67641;SHT31;54434;50.096;20.082;2023-09-08T05:56:50;22.54;62.96
67641;SHT31;54434;50.096;20.082;2023-09-08T05:59:26;22.65;62.66
67641;SHT31;54434;50.096;20.082;2023-09-08T06:02:04;22.80;62.70
67641;SHT31;54434;50.096;20.082;2023-09-08T06:04:41;23.10;61.80
67641;SHT31;54434;50.096;20.082;2023-09-08T06:07:18;23.26;61.10
67641;SHT31;54434;50.096;20.082;2023-09-08T06:09:55;23.43;60.87
67641;SHT31;54434;50.096;20.082;2023-09-08T06:15:08;23.76;60.15
67641;SHT31;54434;50.096;20.082;2023-09-08T06:17:45;23.99;59.57
67641;SHT31;54434;50.096;20.082;2023-09-08T06:20:22;24.24;58.96
67641;SHT31;54434;50.096;20.082;2023-09-08T06:22:59;24.55;58.43
67641;SHT31;54434;50.096;20.082;2023-09-08T06:25:36;24.74;58.09
67641;SHT31;54434;50.096;20.082;2023-09-08T06:28:14;24.93;57.12
67641;SHT31;54434;50.096;20.082;2023-09-08T06:30:50;25.05;56.57
67641;SHT31;54434;50.096;20.082;2023-09-08T06:33:27;25.19;56.11
67641;SHT31;54434;50.096;20.082;2023-09-08T06:36:05;25.21;55.53
67641;SHT31;54434;50.096;20.082;2023-09-08T06:38:42;25.25;55.46
67641;SHT31;54434;50.096;20.082;2023-09-08T06:41:18;25.26;54.96
67641;SHT31;54434;50.096;20.082;2023-09-08T06:43:56;25.34;55.16
67641;SHT31;54434;50.096;20.082;2023-09-08T06:46:33;25.58;54.44
67641;SHT31;54434;50.096;20.082;2023-09-08T06:49:09;25.70;53.91
67641;SHT31;54434;50.096;20.082;2023-09-08T06:51:49;25.76;53.81
67641;SHT31;54434;50.096;20.082;2023-09-08T06:54:26;25.80;54.19
67641;SHT31;54434;50.096;20.082;2023-09-08T06:57:05;25.89;53.91
67641;SHT31;54434;50.096;20.082;2023-09-08T06:59:42;26.08;53.71
67641;SHT31;54434;50.096;20.082;2023-09-08T07:02:19;26.34;53.11
67641;SHT31;54434;50.096;20.082;2023-09-08T07:04:55;26.34;52.58
67641;SHT31;54434;50.096;20.082;2023-09-08T07:07:33;26.34;52.83
67641;SHT31;54434;50.096;20.082;2023-09-08T07:10:12;26.46;52.98
67641;SHT31;54434;50.096;20.082;2023-09-08T07:12:49;26.58;52.54
67641;SHT31;54434;50.096;20.082;2023-09-08T07:15:25;26.66;51.88
67641;SHT31;54434;50.096;20.082;2023-09-08T07:18:02;26.59;51.95
67641;SHT31;54434;50.096;20.082;2023-09-08T07:20:40;26.67;51.93
67641;SHT31;54434;50.096;20.082;2023-09-08T07:23:21;26.83;52.20
67641;SHT31;54434;50.096;20.082;2023-09-08T07:25:58;26.93;51.55
67641;SHT31;54434;50.096;20.082;2023-09-08T07:28:34;26.84;52.02
67641;SHT31;54434;50.096;20.082;2023-09-08T07:31:14;27.07;51.54
67641;SHT31;54434;50.096;20.082;2023-09-08T07:33:51;26.96;51.34
67641;SHT31;54434;50.096;20.082;2023-09-08T07:36:28;26.98;51.87
67641;SHT31;54434;50.096;20.082;2023-09-08T07:39:05;27.21;51.55
67641;SHT31;54434;50.096;20.082;2023-09-08T07:41:41;27.53;51.41
67641;SHT31;54434;50.096;20.082;2023-09-08T07:44:17;27.67;50.77
67641;SHT31;54434;50.096;20.082;2023-09-08T07:46:54;27.67;50.22
67641;SHT31;54434;50.096;20.082;2023-09-08T07:49:34;27.54;50.25
67641;SHT31;54434;50.096;20.082;2023-09-08T07:52:11;27.35;50.44
67641;SHT31;54434;50.096;20.082;2023-09-08T07:54:47;27.19;50.83
67641;SHT31;54434;50.096;20.082;2023-09-08T07:57:23;27.20;50.93
67641;SHT31;54434;50.096;20.082;2023-09-08T08:00:00;27.35;51.35
67641;SHT31;54434;50.096;20.082;2023-09-08T08:02:47;27.54;50.58
67641;SHT31;54434;50.096;20.082;2023-09-08T08:05:28;27.56;50.97
67641;SHT31;54434;50.096;20.082;2023-09-08T08:08:05;27.77;50.77
67641;SHT31;54434;50.096;20.082;2023-09-08T08:10:43;27.71;50.24
67641;SHT31;54434;50.096;20.082;2023-09-08T08:13:20;27.60;50.15
67641;SHT31;54434;50.096;20.082;2023-09-08T08:16:14;27.67;50.30
67641;SHT31;54434;50.096;20.082;2023-09-08T08:18:52;27.90;50.27
67641;SHT31;54434;50.096;20.082;2023-09-08T08:21:28;27.95;49.75
67641;SHT31;54434;50.096;20.082;2023-09-08T08:24:06;27.86;50.22
67641;SHT31;54434;50.096;20.082;2023-09-08T08:26:42;27.84;49.07
67641;SHT31;54434;50.096;20.082;2023-09-08T08:29:19;27.61;50.14
67641;SHT31;54434;50.096;20.082;2023-09-08T08:31:55;27.61;50.31
67641;SHT31;54434;50.096;20.082;2023-09-08T08:34:32;27.62;50.13
67641;SHT31;54434;50.096;20.082;2023-09-08T08:37:08;27.73;50.27
67641;SHT31;54434;50.096;20.082;2023-09-08T08:39:45;27.64;49.78
67641;SHT31;54434;50.096;20.082;2023-09-08T08:42:21;27.54;50.11
67641;SHT31;54434;50.096;20.082;2023-09-08T08:45:07;27.49;50.59
67641;SHT31;54434;50.096;20.082;2023-09-08T08:47:45;27.70;49.79
67641;SHT31;54434;50.096;20.082;2023-09-08T08:50:23;27.74;49.13
67641;SHT31;54434;50.096;20.082;2023-09-08T08:53:01;27.58;49.11
67641;SHT31;54434;50.096;20.082;2023-09-08T08:55:39;27.45;50.43
67641;SHT31;54434;50.096;20.082;2023-09-08T08:58:17;27.32;51.32
67641;SHT31;54434;50.096;20.082;2023-09-08T09:00:58;27.20;51.24
67641;SHT31;54434;50.096;20.082;2023-09-08T09:03:36;27.12;50.91
67641;SHT31;54434;50.096;20.082;2023-09-08T09:06:15;27.06;51.93
67641;SHT31;54434;50.096;20.082;2023-09-08T09:08:52;27.09;52.12
67641;SHT31;54434;50.096;20.082;2023-09-08T09:11:29;26.98;51.42
67641;SHT31;54434;50.096;20.082;2023-09-08T09:14:05;26.74;52.20
67641;SHT31;54434;50.096;20.082;2023-09-08T09:16:43;26.62;53.21
67641;SHT31;54434;50.096;20.082;2023-09-08T09:19:23;26.69;54.53
67641;SHT31;54434;50.096;20.082;2023-09-08T09:22:01;26.73;53.94
67641;SHT31;54434;50.096;20.082;2023-09-08T09:24:38;26.69;53.64
67641;SHT31;54434;50.096;20.082;2023-09-08T09:27:16;26.61;53.42
67641;SHT31;54434;50.096;20.082;2023-09-08T09:29:54;26.45;54.79
67641;SHT31;54434;50.096;20.082;2023-09-08T09:32:32;26.47;54.54
67641;SHT31;54434;50.096;20.082;2023-09-08T09:35:10;26.38;53.87
67641;SHT31;54434;50.096;20.082;2023-09-08T09:37:48;26.23;53.25
67641;SHT31;54434;50.096;20.082;2023-09-08T09:40:28;26.09;53.48
67641;SHT31;54434;50.096;20.082;2023-09-08T09:43:05;26.06;54.69
67641;SHT31;54434;50.096;20.082;2023-09-08T09:45:43;26.14;55.05
67641;SHT31;54434;50.096;20.082;2023-09-08T09:48:21;26.19;54.57
67641;SHT31;54434;50.096;20.082;2023-09-08T09:50:57;26.01;53.40
67641;SHT31;54434;50.096;20.082;2023-09-08T09:53:50;25.95;54.12
67641;SHT31;54434;50.096;20.082;2023-09-08T09:56:30;25.97;54.60
67641;SHT31;54434;50.096;20.082;2023-09-08T09:59:11;25.90;55.30
67641;SHT31;54434;50.096;20.082;2023-09-08T10:01:48;25.87;54.14
67641;SHT31;54434;50.096;20.082;2023-09-08T10:04:28;25.83;53.69
67641;SHT31;54434;50.096;20.082;2023-09-08T10:07:05;25.81;53.96
67641;SHT31;54434;50.096;20.082;2023-09-08T10:09:43;25.83;54.30
67641;SHT31;54434;50.096;20.082;2023-09-08T10:12:19;25.81;53.15
67641;SHT31;54434;50.096;20.082;2023-09-08T10:14:57;25.78;53.71
67641;SHT31;54434;50.096;20.082;2023-09-08T10:17:35;25.81;54.19
67641;SHT31;54434;50.096;20.082;2023-09-08T10:20:13;25.93;53.85
67641;SHT31;54434;50.096;20.082;2023-09-08T10:22:52;25.97;52.82
67641;SHT31;54434;50.096;20.082;2023-09-08T10:25:37;25.88;53.31
67641;SHT31;54434;50.096;20.082;2023-09-08T10:28:25;25.91;52.40
67641;SHT31;54434;50.096;20.082;2023-09-08T10:31:03;25.80;52.49
67641;SHT31;54434;50.096;20.082;2023-09-08T10:33:45;25.74;53.23
67641;SHT31;54434;50.096;20.082;2023-09-08T10:36:22;25.69;52.80
67641;SHT31;54434;50.096;20.082;2023-09-08T10:42:24;25.58;52.78
67641;SHT31;54434;50.096;20.082;2023-09-08T10:45:02;25.61;52.51
67641;SHT31;54434;50.096;20.082;2023-09-08T10:47:58;25.61;50.68
67641;SHT31;54434;50.096;20.082;2023-09-08T10:50:38;25.64;51.13
67641;SHT31;54434;50.096;20.082;2023-09-08T10:53:17;25.70;51.68
67641;SHT31;54434;50.096;20.082;2023-09-08T10:55:54;25.71;51.97
67641;SHT31;54434;50.096;20.082;2023-09-08T10:58:53;25.72;51.01
67641;SHT31;54434;50.096;20.082;2023-09-08T11:01:33;25.76;51.55
67641;SHT31;54434;50.096;20.082;2023-09-08T11:04:10;25.83;51.33
67641;SHT31;54434;50.096;20.082;2023-09-08T11:06:51;25.83;51.77
67641;SHT31;54434;50.096;20.082;2023-09-08T11:09:30;25.86;52.15
67641;SHT31;54434;50.096;20.082;2023-09-08T11:12:12;25.86;51.79
67641;SHT31;54434;50.096;20.082;2023-09-08T11:14:51;25.89;52.30
67641;SHT31;54434;50.096;20.082;2023-09-08T11:17:28;25.91;51.27
67641;SHT31;54434;50.096;20.082;2023-09-08T11:20:08;25.93;51.28
67641;SHT31;54434;50.096;20.082;2023-09-08T11:22:45;25.97;51.23
67641;SHT31;54434;50.096;20.082;2023-09-08T11:25:23;25.97;50.23
67641;SHT31;54434;50.096;20.082;2023-09-08T11:27:59;26.03;51.04
67641;SHT31;54434;50.096;20.082;2023-09-08T11:30:37;26.08;50.90
67641;SHT31;54434;50.096;20.082;2023-09-08T11:33:17;26.06;50.80
67641;SHT31;54434;50.096;20.082;2023-09-08T11:35:57;26.08;51.09
67641;SHT31;54434;50.096;20.082;2023-09-08T11:38:33;26.08;50.50
67641;SHT31;54434;50.096;20.082;2023-09-08T11:41:10;26.08;51.13
67641;SHT31;54434;50.096;20.082;2023-09-08T11:43:47;26.11;51.66
67641;SHT31;54434;50.096;20.082;2023-09-08T11:46:24;26.17;50.59
67641;SHT31;54434;50.096;20.082;2023-09-08T11:49:02;26.19;50.44
67641;SHT31;54434;50.096;20.082;2023-09-08T11:51:40;26.15;50.68
67641;SHT31;54434;50.096;20.082;2023-09-08T11:54:17;26.12;51.20
67641;SHT31;54434;50.096;20.082;2023-09-08T11:56:54;26.17;51.28
67641;SHT31;54434;50.096;20.082;2023-09-08T11:59:32;26.27;50.98
67641;SHT31;54434;50.096;20.082;2023-09-08T12:02:10;26.26;48.95
67641;SHT31;54434;50.096;20.082;2023-09-08T12:04:47;26.20;48.75
67641;SHT31;54434;50.096;20.082;2023-09-08T12:07:25;26.22;49.05
67641;SHT31;54434;50.096;20.082;2023-09-08T12:10:10;26.21;48.85
67641;SHT31;54434;50.096;20.082;2023-09-08T12:12:48;26.26;49.58
67641;SHT31;54434;50.096;20.082;2023-09-08T12:15:33;26.26;49.10
67641;SHT31;54434;50.096;20.082;2023-09-08T12:18:13;26.24;48.95
67641;SHT31;54434;50.096;20.082;2023-09-08T12:21:04;26.25;49.36
67641;SHT31;54434;50.096;20.082;2023-09-08T12:23:50;26.26;49.52
67641;SHT31;54434;50.096;20.082;2023-09-08T12:26:28;26.21;49.15
67641;SHT31;54434;50.096;20.082;2023-09-08T12:29:13;26.22;49.29
67641;SHT31;54434;50.096;20.082;2023-09-08T12:31:49;26.24;49.10
67641;SHT31;54434;50.096;20.082;2023-09-08T12:34:26;26.25;49.44
67641;SHT31;54434;50.096;20.082;2023-09-08T12:37:03;26.24;49.18
67641;SHT31;54434;50.096;20.082;2023-09-08T12:39:43;26.20;49.36
67641;SHT31;54434;50.096;20.082;2023-09-08T12:42:19;26.19;49.20
67641;SHT31;54434;50.096;20.082;2023-09-08T12:44:58;26.18;49.14
67641;SHT31;54434;50.096;20.082;2023-09-08T12:47:35;26.18;49.33
67641;SHT31;54434;50.096;20.082;2023-09-08T12:50:12;26.19;49.43
67641;SHT31;54434;50.096;20.082;2023-09-08T12:52:48;26.17;48.86
67641;SHT31;54434;50.096;20.082;2023-09-08T12:55:25;26.15;49.67
67641;SHT31;54434;50.096;20.082;2023-09-08T12:58:01;26.18;49.08
67641;SHT31;54434;50.096;20.082;2023-09-08T13:00:38;26.16;48.46
67641;SHT31;54434;50.096;20.082;2023-09-08T13:03:15;26.13;48.62
67641;SHT31;54434;50.096;20.082;2023-09-08T13:05:52;26.12;48.83
67641;SHT31;54434;50.096;20.082;2023-09-08T13:08:29;26.13;49.50
67641;SHT31;54434;50.096;20.082;2023-09-08T13:11:06;26.15;49.18
67641;SHT31;54434;50.096;20.082;2023-09-08T13:13:43;26.18;49.13
67641;SHT31;54434;50.096;20.082;2023-09-08T13:16:19;26.18;48.95
67641;SHT31;54434;50.096;20.082;2023-09-08T13:18:56;26.16;48.33
67641;SHT31;54434;50.096;20.082;2023-09-08T13:21:35;26.14;48.28
67641;SHT31;54434;50.096;20.082;2023-09-08T13:24:11;26.13;48.13
67641;SHT31;54434;50.096;20.082;2023-09-08T13:26:48;26.12;47.87
67641;SHT31;54434;50.096;20.082;2023-09-08T13:29:24;26.11;48.09
67641;SHT31;54434;50.096;20.082;2023-09-08T13:32:01;26.14;48.51
67641;SHT31;54434;50.096;20.082;2023-09-08T13:34:39;26.18;48.57
67641;SHT31;54434;50.096;20.082;2023-09-08T13:37:16;26.18;48.12
67641;SHT31;54434;50.096;20.082;2023-09-08T13:39:52;26.19;48.00
67641;SHT31;54434;50.096;20.082;2023-09-08T13:42:29;26.18;48.47
67641;SHT31;54434;50.096;20.082;2023-09-08T13:45:07;26.20;49.22
67641;SHT31;54434;50.096;20.082;2023-09-08T13:47:44;26.20;48.86
67641;SHT31;54434;50.096;20.082;2023-09-08T13:50:21;26.21;48.82
67641;SHT31;54434;50.096;20.082;2023-09-08T13:52:58;26.22;48.45
67641;SHT31;54434;50.096;20.082;2023-09-08T13:55:35;26.18;48.03
67641;SHT31;54434;50.096;20.082;2023-09-08T13:58:15;26.14;48.08
67641;SHT31;54434;50.096;20.082;2023-09-08T14:00:52;26.10;48.47
67641;SHT31;54434;50.096;20.082;2023-09-08T14:03:31;26.08;48.48
67641;SHT31;54434;50.096;20.082;2023-09-08T14:06:27;26.10;49.25
67641;SHT31;54434;50.096;20.082;2023-09-08T14:09:08;26.12;49.04
67641;SHT31;54434;50.096;20.082;2023-09-08T14:11:47;26.13;48.83
67641;SHT31;54434;50.096;20.082;2023-09-08T14:14:26;26.10;48.19
67641;SHT31;54434;50.096;20.082;2023-09-08T14:17:02;26.09;48.50
67641;SHT31;54434;50.096;20.082;2023-09-08T14:19:39;26.09;48.81
67641;SHT31;54434;50.096;20.082;2023-09-08T14:22:15;26.08;48.68
67641;SHT31;54434;50.096;20.082;2023-09-08T14:24:52;26.08;48.36
67641;SHT31;54434;50.096;20.082;2023-09-08T14:27:31;26.06;48.43
67641;SHT31;54434;50.096;20.082;2023-09-08T14:30:09;26.02;47.96
67641;SHT31;54434;50.096;20.082;2023-09-08T14:32:47;25.99;47.73
67641;SHT31;54434;50.096;20.082;2023-09-08T14:35:23;25.95;47.48
67641;SHT31;54434;50.096;20.082;2023-09-08T14:38:00;25.90;47.81
67641;SHT31;54434;50.096;20.082;2023-09-08T14:40:36;25.87;48.53
67641;SHT31;54434;50.096;20.082;2023-09-08T14:43:12;25.86;49.32
67641;SHT31;54434;50.096;20.082;2023-09-08T14:45:49;25.84;49.49
67641;SHT31;54434;50.096;20.082;2023-09-08T14:48:25;25.83;49.91
67641;SHT31;54434;50.096;20.082;2023-09-08T14:51:02;25.79;49.28
67641;SHT31;54434;50.096;20.082;2023-09-08T14:53:39;25.75;49.15
67641;SHT31;54434;50.096;20.082;2023-09-08T14:56:16;25.73;49.33
67641;SHT31;54434;50.096;20.082;2023-09-08T14:58:52;25.70;49.35
67641;SHT31;54434;50.096;20.082;2023-09-08T15:01:29;25.68;49.36
67641;SHT31;54434;50.096;20.082;2023-09-08T15:04:06;25.66;49.36
67641;SHT31;54434;50.096;20.082;2023-09-08T15:06:49;25.64;49.17
67641;SHT31;54434;50.096;20.082;2023-09-08T15:09:34;25.63;50.21
67641;SHT31;54434;50.096;20.082;2023-09-08T15:12:31;25.63;49.72
67641;SHT31;54434;50.096;20.082;2023-09-08T15:16:01;25.58;50.28
67641;SHT31;54434;50.096;20.082;2023-09-08T15:18:54;25.57;49.48
67641;SHT31;54434;50.096;20.082;2023-09-08T15:21:43;25.55;49.67
67641;SHT31;54434;50.096;20.082;2023-09-08T15:24:29;25.53;50.71
67641;SHT31;54434;50.096;20.082;2023-09-08T15:27:10;25.51;51.19
67641;SHT31;54434;50.096;20.082;2023-09-08T15:29:57;25.47;50.94
67641;SHT31;54434;50.096;20.082;2023-09-08T15:32:39;25.41;50.98
67641;SHT31;54434;50.096;20.082;2023-09-08T15:35:28;25.38;50.92
67641;SHT31;54434;50.096;20.082;2023-09-08T15:38:39;25.35;51.24
67641;SHT31;54434;50.096;20.082;2023-09-08T15:44:52;25.26;51.53
67641;SHT31;54434;50.096;20.082;2023-09-08T15:47:28;25.23;51.29
67641;SHT31;54434;50.096;20.082;2023-09-08T15:50:05;25.21;51.65
