sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:00:35;1.77;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:03:06;2.00;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:05:37;2.00;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:08:08;2.40;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:10:40;1.63;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:13:11;1.80;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:15:42;2.63;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:18:12;2.25;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:20:43;2.70;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:23:14;2.65;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:25:59;2.60;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:28:54;1.77;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:31:25;2.85;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:33:56;1.83;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:36:26;1.85;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:38:58;2.95;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:41:31;1.23;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:44:02;1.10;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:46:33;3.13;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:49:03;1.42;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:51:34;2.00;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:54:05;3.10;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:56:37;2.13;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T00:59:08;2.80;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:01:39;1.60;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:04:10;3.80;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:06:40;2.85;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:09:11;2.25;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:11:45;1.48;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:14:16;2.67;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:16:47;2.30;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:19:18;2.42;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:21:50;1.77;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:24:22;3.53;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:26:55;2.85;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:29:25;2.72;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:31:56;1.40;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:34:27;1.50;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:36:58;1.88;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:39:29;1.85;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:42:01;2.15;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:47:33;1.85;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:50:05;3.05;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:52:39;1.58;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:55:13;1.92;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T01:57:47;1.65;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:00:20;1.63;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:02:52;2.00;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:05:25;3.80;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:07:59;1.58;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:10:29;1.95;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:13:03;1.90;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:15:40;2.50;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:18:16;2.05;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:20:56;2.80;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:23:35;2.30;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:29:26;1.85;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:32:04;2.08;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:34:39;1.90;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:37:17;4.55;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:39:52;3.15;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:42:25;4.60;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:45:00;5.07;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:47:33;2.63;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:50:07;3.53;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:52:42;1.83;;;0.52;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:55:16;4.30;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T02:57:51;4.18;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:00:26;2.85;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:03:00;3.17;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:05:35;2.60;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:08:10;4.40;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:10:41;3.45;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:13:16;6.47;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:15:54;4.72;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:18:43;5.20;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:21:18;5.25;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:23:54;4.18;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:26:28;4.63;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:28:59;3.58;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:31:34;4.13;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:34:05;4.07;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:36:43;4.82;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:39:14;5.45;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:41:48;4.78;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:44:26;2.97;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:47:08;4.20;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:49:49;3.40;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:52:26;3.50;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:55:03;4.57;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T03:57:40;5.90;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:00:15;4.65;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:02:53;3.80;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:05:26;5.25;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:07:59;4.10;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:10:31;5.47;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:13:01;3.40;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:15:34;4.80;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:18:06;3.30;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:20:37;7.38;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:23:08;6.18;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:25:39;5.28;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:28:10;3.38;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:30:40;6.68;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:33:13;6.78;;;1.95;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:35:44;4.68;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:38:14;2.97;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:40:45;3.47;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:43:32;3.47;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:46:20;5.00;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:48:53;2.95;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:51:23;2.28;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:53:54;2.63;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:56:26;3.60;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T04:58:58;3.15;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:01:30;2.40;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:04:02;3.67;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:06:33;3.95;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:09:04;2.83;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:11:35;1.60;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:14:07;2.90;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:16:38;1.52;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:19:10;2.88;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:21:41;2.13;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:24:13;2.58;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:26:44;3.40;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:29:15;2.78;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:31:46;2.55;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:34:21;2.78;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:36:52;3.35;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:39:23;1.98;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:41:53;4.70;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:44:24;4.50;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:46:57;2.17;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:49:32;3.38;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:52:03;2.55;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:54:34;1.92;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:57:05;1.50;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T05:59:38;2.83;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:02:09;1.98;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:04:41;2.45;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:07:12;2.70;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:09:44;3.33;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:12:14;2.67;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:14:45;3.58;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:17:16;2.55;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:19:48;2.70;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:22:19;2.55;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:24:50;2.35;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:27:20;3.08;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:29:51;1.50;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:32:24;1.90;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:34:57;1.35;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:37:28;1.73;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:39:58;3.25;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:42:29;3.10;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:45:16;1.63;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:48:02;1.73;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:50:35;2.05;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:53:06;1.98;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:55:38;1.80;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T06:58:08;2.17;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:00:40;2.58;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:03:18;1.88;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:05:51;2.22;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:08:21;2.15;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:10:52;1.65;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:13:23;2.10;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:15:53;1.65;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:18:26;1.67;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:21:00;1.90;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:23:30;1.23;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:26:01;1.48;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:28:32;1.60;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:31:02;1.40;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:33:33;2.28;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:36:06;2.00;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:38:37;1.50;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:41:08;2.05;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:43:54;2.38;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:46:41;1.80;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:49:28;2.63;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:52:16;1.75;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:54:48;2.28;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:57:19;1.50;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T07:59:50;1.27;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:02:21;2.75;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:04:52;1.45;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:07:24;2.28;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:09:55;1.15;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:12:26;1.42;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:15:12;2.20;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:17:43;1.65;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:20:15;2.08;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:22:48;2.45;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:25:19;1.50;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:27:52;1.45;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:30:23;1.45;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:32:58;2.00;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:35:29;2.03;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:38:05;1.35;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:40:36;1.92;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:43:19;2.50;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:45:50;1.90;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:48:23;1.23;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:50:53;1.50;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:53:26;2.65;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:55:57;2.50;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T08:58:27;2.92;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:01:03;1.73;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:03:34;1.70;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:06:05;1.73;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:08:38;1.77;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:11:08;2.83;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:13:39;2.25;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:16:11;2.70;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:18:43;2.00;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:21:14;2.60;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:23:47;1.75;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:26:24;1.98;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:28:56;2.13;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:31:27;1.80;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:33:57;2.65;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:36:29;1.60;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:39:03;1.92;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:41:36;2.67;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:44:40;1.73;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:47:26;1.73;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:50:01;2.35;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:52:48;1.38;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:55:35;1.98;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T09:58:14;2.08;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:00:48;1.75;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:03:27;1.27;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:06:06;1.92;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:08:42;1.35;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:11:30;1.83;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:14:33;2.38;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:19:57;2.08;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:22:31;2.72;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:25:13;1.77;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:27:47;1.33;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:30:22;2.25;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:33:03;1.40;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:35:45;1.55;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:38:22;2.35;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:41:03;4.50;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:43:50;2.05;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:46:26;2.08;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:49:03;1.73;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:51:41;1.58;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:54:17;1.60;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:56:55;1.02;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T10:59:34;2.33;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:02:15;1.48;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:04:53;2.03;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:07:25;2.40;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:10:04;2.00;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:12:38;1.20;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:15:30;1.58;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:18:18;2.35;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:21:10;1.25;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:23:42;0.70;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:26:16;1.23;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:28:49;2.17;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:31:22;0.85;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:34:03;2.15;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:36:35;1.58;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:39:19;1.40;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:41:59;1.10;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:44:50;1.02;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:47:51;1.40;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:50:39;1.27;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:53:22;1.77;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:55:56;1.63;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T11:58:28;1.17;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:01:02;1.50;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:03:35;2.22;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:06:08;1.25;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:08:43;1.67;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:11:24;0.93;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:14:07;0.77;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:17:01;1.67;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:19:51;1.10;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:22:35;1.33;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:28:13;1.52;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:30:52;1.63;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:33:40;1.23;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:36:17;1.38;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:38:50;2.80;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:41:27;1.25;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:44:13;1.13;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:47:03;1.50;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:49:39;0.90;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:52:17;0.93;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:54:51;0.60;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T12:57:33;0.77;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:00:06;1.52;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:02:47;1.58;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:05:27;0.82;;;0.57;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:08:02;1.08;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:10:39;1.15;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:13:13;1.73;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:15:51;0.90;;;0.68;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:18:34;0.68;;;0.57;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:21:12;1.23;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:23:57;0.95;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:29:38;0.82;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-01-15T13:32:16;1.13;;;0.70;;
