sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-01-15T00:01:24;58.33;44.23;74.40;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:03:58;50.10;43.81;71.75;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:06:30;51.74;43.72;74.68;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:09:03;54.61;43.72;68.61;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:11:34;49.50;43.54;69.00;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:14:06;65.77;44.35;78.89;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:16:37;62.50;43.68;80.33;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:19:10;55.07;42.47;82.22;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:21:42;65.32;44.58;95.04;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:24:13;60.22;43.99;76.48;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:27:03;52.62;43.72;70.65;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:29:53;53.07;43.49;75.67;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:32:24;49.77;43.24;72.83;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:34:58;60.15;43.89;76.38;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:37:29;54.89;43.90;79.70;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:40:00;59.44;43.77;75.24;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:42:31;49.85;43.19;68.60;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:45:04;67.57;43.09;82.86;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:47:41;61.78;44.07;82.82;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:50:14;50.83;43.04;72.85;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:52:45;59.00;43.68;77.29;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:55:16;51.81;43.09;73.44;;
48967;Laerm;46511;53.148;8.204;2023-01-15T00:57:48;46.71;43.19;56.99;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:00:19;56.31;43.58;75.67;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:02:50;49.79;42.98;69.30;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:05:21;50.45;43.90;71.60;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:07:53;50.38;43.49;66.36;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:10:25;52.80;43.81;72.79;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:12:56;50.41;42.71;72.48;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:15:28;58.10;43.44;81.88;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:17:59;59.33;43.29;83.00;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:20:32;58.90;44.31;80.92;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:23:03;52.32;43.24;75.05;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:25:35;61.24;43.49;86.84;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:28:06;49.13;42.16;68.44;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:30:38;49.05;42.16;64.21;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:33:09;50.85;42.53;75.16;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:35:47;54.11;42.82;73.82;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:38:18;48.99;43.44;68.14;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:40:49;49.99;42.82;73.35;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:43:24;51.89;42.82;72.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:45:56;48.53;43.34;65.37;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:48:30;58.60;42.35;78.67;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:51:03;51.55;43.19;73.41;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:53:36;55.31;42.09;75.64;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:56:09;50.98;42.59;72.34;;
48967;Laerm;46511;53.148;8.204;2023-01-15T01:58:41;56.35;42.59;81.56;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:01:14;55.82;42.59;73.09;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:03:47;49.29;41.96;68.39;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:06:18;47.64;44.03;54.57;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:08:50;54.03;43.29;72.53;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:11:22;52.22;42.71;72.99;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:16:41;48.05;41.96;71.70;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:22:15;55.09;41.96;75.73;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:27:46;59.31;43.29;80.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:30:26;56.79;42.71;79.16;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:33:04;50.20;41.68;70.10;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:35:48;54.84;42.93;69.33;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:38:23;48.91;42.09;66.63;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:40:57;54.67;41.94;74.79;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:43:34;54.44;42.98;78.23;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:46:06;52.96;41.82;74.66;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:48:39;56.93;41.61;78.37;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:51:18;53.10;42.59;78.59;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:53:53;55.23;42.71;76.93;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:56:29;51.43;42.09;72.44;;
48967;Laerm;46511;53.148;8.204;2023-01-15T02:59:12;53.65;42.35;78.78;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:01:50;52.99;41.82;77.80;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:04:34;61.86;42.41;82.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:07:17;47.74;42.41;67.38;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:09:52;57.50;42.88;75.53;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:16:00;53.72;41.75;79.83;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:18:59;47.42;41.46;66.37;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:24:30;52.05;42.16;73.26;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:27:02;56.64;41.14;79.37;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:29:37;56.30;42.22;80.71;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:32:09;56.73;42.03;72.99;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:34:43;61.49;41.46;84.76;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:37:11;49.31;42.03;71.86;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:39:43;68.37;43.34;90.46;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:42:39;55.83;42.71;81.25;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:45:41;53.97;42.16;75.88;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:48:26;56.06;42.03;77.99;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:51:10;61.40;42.93;89.24;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:53:46;63.40;41.68;83.90;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:56:35;55.53;41.89;78.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T03:59:16;64.82;42.47;93.09;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:01:49;59.32;41.89;74.86;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:04:23;55.73;42.19;77.15;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:06:56;56.01;42.35;75.13;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:09:29;51.75;42.35;76.31;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:12:01;58.92;42.03;77.64;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:14:33;51.84;43.19;74.06;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:17:04;53.49;42.88;72.18;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:19:35;53.93;43.54;74.70;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:22:08;63.64;43.09;87.54;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:24:40;62.41;43.68;83.30;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:27:11;52.90;43.81;77.54;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:29:42;57.04;44.27;79.26;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:32:14;57.75;44.19;75.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:34:45;61.85;43.72;82.78;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:37:18;54.56;43.72;80.16;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:39:49;54.31;43.24;75.90;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:42:20;58.18;44.35;73.58;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:45:10;54.52;43.29;78.99;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:47:42;59.42;43.54;78.37;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:50:13;59.32;45.23;83.61;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:52:44;60.47;44.31;83.35;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:55:15;55.89;43.72;77.23;;
48967;Laerm;46511;53.148;8.204;2023-01-15T04:57:49;60.59;43.54;85.74;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:00:20;61.82;43.09;80.72;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:02:53;54.72;42.29;78.09;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:05:24;57.98;42.41;78.10;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:07:55;54.75;43.72;79.52;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:10:26;54.22;43.49;77.38;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:12:58;55.69;42.98;79.97;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:15:29;61.54;43.81;84.52;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:18:00;53.87;44.43;73.68;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:20:35;60.24;44.49;78.07;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:23:07;58.46;43.37;86.00;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:25:38;61.55;43.14;86.84;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:28:09;65.91;43.34;80.12;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:30:41;61.21;44.19;85.08;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:33:12;64.99;43.44;88.39;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:35:43;58.16;43.90;82.14;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:38:15;52.55;42.47;73.60;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:40:46;60.44;42.98;78.91;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:43:17;55.55;43.04;73.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:45:49;48.42;43.14;68.51;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:48:20;53.97;42.76;79.78;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:50:51;56.90;44.19;78.69;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:53:22;51.73;42.53;71.66;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:55:54;55.02;43.34;76.58;;
48967;Laerm;46511;53.148;8.204;2023-01-15T05:58:25;52.26;43.00;79.10;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:00:56;62.06;43.63;88.42;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:03:28;56.83;44.03;78.39;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:06:00;54.68;42.65;76.27;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:08:31;52.20;41.30;73.93;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:11:03;58.01;43.46;76.01;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:13:34;60.18;43.86;83.99;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:16:06;62.60;44.47;86.26;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:18:39;64.05;43.90;84.17;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:21:12;63.25;43.19;83.42;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:23:44;52.06;43.24;74.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:26:16;53.37;44.69;74.98;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:28:48;54.18;43.86;77.19;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:31:21;59.67;43.39;86.05;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:33:53;57.94;44.23;79.25;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:36:26;61.75;44.49;88.06;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:38:57;64.47;44.11;91.72;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:41:28;62.04;44.51;81.27;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:44:18;60.41;43.81;84.98;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:47:16;56.49;44.31;84.84;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:49:47;54.73;44.15;79.12;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:52:18;62.32;43.81;85.77;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:54:50;52.83;43.72;71.49;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:57:22;64.16;43.86;84.55;;
48967;Laerm;46511;53.148;8.204;2023-01-15T06:59:53;58.53;44.15;80.61;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:02:24;59.63;44.90;81.95;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:04:56;56.75;43.99;76.96;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:07:28;63.29;44.58;87.59;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:09:59;60.65;45.20;79.17;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:12:33;61.08;45.04;82.65;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:15:05;57.32;45.75;77.32;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:17:36;55.96;43.34;77.37;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:20:08;59.45;44.90;76.20;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:22:39;59.24;45.45;71.52;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:25:11;61.86;45.01;88.24;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:27:42;57.22;45.86;79.75;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:30:14;62.21;44.51;81.56;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:32:45;59.97;44.73;84.15;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:35:16;57.89;44.94;69.86;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:37:51;55.83;45.69;77.85;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:40:22;67.97;47.00;89.24;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:42:54;64.72;46.93;85.97;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:45:43;60.13;46.13;85.33;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:48:37;64.36;46.73;88.63;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:51:27;63.48;46.50;89.55;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:53:58;61.16;47.06;75.32;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:56:30;59.47;45.69;80.99;;
48967;Laerm;46511;53.148;8.204;2023-01-15T07:59:01;67.28;47.81;79.24;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:01:32;68.23;47.55;93.65;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:04:03;57.09;45.54;80.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:06:35;54.34;46.36;75.77;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:09:06;60.12;48.39;81.88;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:11:38;63.55;48.58;87.46;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:14:27;59.05;47.74;78.87;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:17:17;61.92;48.26;77.80;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:19:48;58.89;48.15;77.70;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:22:19;66.20;48.31;85.21;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:24:51;56.90;47.72;74.85;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:27:22;63.95;50.06;85.25;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:29:53;63.02;48.61;85.86;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:32:24;66.32;47.98;84.27;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:34:56;61.99;49.63;82.21;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:37:27;60.93;49.04;80.15;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:39:58;62.56;48.83;81.93;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:42:30;61.18;48.00;82.05;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:45:01;62.98;50.02;85.52;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:47:33;65.80;49.00;88.84;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:50:05;62.77;49.34;83.13;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:52:38;66.18;50.45;84.01;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:55:09;70.71;49.74;94.63;;
48967;Laerm;46511;53.148;8.204;2023-01-15T08:57:41;67.90;50.76;94.90;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:00:13;62.77;47.74;83.29;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:02:44;66.26;49.57;87.99;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:05:16;64.52;47.46;86.19;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:07:47;65.16;48.03;84.08;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:10:19;67.17;48.74;96.24;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:12:50;63.89;48.39;82.08;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:15:21;68.14;48.71;86.45;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:17:54;60.19;50.60;82.79;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:20:25;63.49;50.22;75.97;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:22:57;62.63;51.07;78.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:25:28;66.17;51.94;85.26;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:27:59;66.00;49.36;89.27;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:30:31;60.43;48.51;79.36;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:33:02;67.63;51.35;88.16;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:35:28;65.18;50.18;83.36;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:37:59;69.01;50.93;87.33;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:43:50;65.14;49.08;85.42;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:46:36;66.62;49.70;89.55;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:49:49;69.63;51.76;94.55;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:55:18;67.63;49.96;89.95;;
48967;Laerm;46511;53.148;8.204;2023-01-15T09:57:53;70.70;51.35;89.98;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:00:27;66.76;49.25;93.05;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:06:15;64.50;50.24;89.79;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:08:50;69.69;50.59;90.97;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:11:37;68.02;51.51;89.71;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:14:53;65.61;52.64;89.00;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:17:39;74.31;52.24;102.43;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:23:16;72.99;54.56;101.34;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:26:13;70.96;53.52;94.15;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:28:54;67.17;50.76;92.17;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:34:31;62.60;49.46;80.09;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:37:07;61.38;48.91;83.19;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:40:10;73.17;52.80;99.52;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:45:49;61.24;51.39;78.21;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:51:00;70.14;52.30;91.79;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:53:46;66.32;51.91;85.55;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:56:32;70.67;51.64;95.40;;
48967;Laerm;46511;53.148;8.204;2023-01-15T10:59:24;67.27;51.67;91.16;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:02:02;60.66;50.28;81.27;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:04:46;67.08;52.20;91.26;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:07:20;65.11;50.97;88.03;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:09:52;70.92;53.06;90.46;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:12:27;70.91;49.82;92.54;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:15:22;59.55;50.82;81.16;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:18:20;66.63;50.35;85.82;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:21:17;66.13;50.41;86.02;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:23:50;66.10;50.13;87.12;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:26:25;67.53;49.85;86.75;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:29:13;64.13;49.06;88.27;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:31:45;69.22;50.59;90.97;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:34:20;67.26;50.42;90.24;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:37:04;70.40;52.85;93.64;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:39:35;65.16;51.17;84.38;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:42:15;71.58;51.04;95.83;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:45:14;67.10;50.81;86.03;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:48:23;66.96;50.19;79.46;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:51:14;64.38;50.18;84.59;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:53:50;63.65;49.78;84.78;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:56:26;61.88;48.69;83.03;;
48967;Laerm;46511;53.148;8.204;2023-01-15T11:59:01;62.17;48.85;83.71;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:01:55;62.59;47.95;81.82;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:04:44;64.86;48.05;88.37;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:07:18;62.36;47.86;77.65;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:10:12;69.14;49.73;92.30;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:12:55;64.78;49.82;85.75;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:15:44;63.31;50.34;80.44;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:18:32;64.03;49.07;82.91;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:21:36;66.60;50.10;87.94;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:29:50;71.28;51.51;92.43;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:32:36;67.44;53.15;90.45;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:35:21;63.42;51.93;83.63;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:38:07;61.48;50.94;81.11;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:40:47;66.11;50.77;89.57;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:43:27;65.71;50.34;88.38;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:46:23;69.57;51.35;94.52;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:49:32;70.02;52.74;94.72;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:52:16;67.60;50.71;90.31;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:55:12;66.68;50.60;87.79;;
48967;Laerm;46511;53.148;8.204;2023-01-15T12:57:50;60.61;49.07;78.81;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:00:31;69.83;50.21;90.56;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:03:22;64.76;50.07;89.30;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:05:57;63.91;49.15;91.49;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:08:35;74.30;49.57;100.78;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:11:10;64.75;48.43;97.57;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:13:42;66.73;49.60;89.08;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:22:21;65.97;51.36;89.56;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:25:02;68.03;49.11;89.78;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:30:52;67.46;49.40;91.28;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:33:49;70.13;49.56;91.66;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:36:32;68.89;49.78;93.13;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:39:14;68.15;50.22;89.79;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:41:49;69.94;51.10;91.00;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:44:46;67.71;50.95;86.32;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:47:23;69.55;49.78;93.51;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:49:58;70.67;52.00;94.25;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:52:32;68.46;50.13;92.67;;
48967;Laerm;46511;53.148;8.204;2023-01-15T13:57:45;71.15;49.56;94.57;;
48967;Laerm;46511;53.148;8.204;2023-01-15T14:00:33;73.01;50.88;94.77;;
