sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69627;SDS011;56850;51.984;5.088;2023-01-15T13:42:27;5.70;;;2.22;;
69627;SDS011;56850;51.984;5.088;2023-01-15T13:44:58;6.65;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T13:47:30;5.90;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-01-15T13:50:11;9.02;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T13:52:41;8.43;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T13:55:19;4.28;;;1.55;;
69627;SDS011;56850;51.984;5.088;2023-01-15T13:57:53;6.75;;;1.98;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:03:27;15.30;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:05:55;9.80;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:08:28;13.82;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:11:29;7.95;;;1.92;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:19:39;5.45;;;1.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:22:29;10.85;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:30:54;8.80;;;1.98;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:36:16;5.75;;;1.77;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:38:54;13.30;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:41:29;11.67;;;2.27;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:43:59;10.02;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:46:31;8.55;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:49:00;14.52;;;2.42;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:51:31;8.95;;;2.72;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:54:08;14.40;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:56:42;15.27;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-01-15T14:59:38;9.13;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:02:19;7.95;;;1.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:04:57;8.90;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:07:26;13.77;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:09:58;16.77;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:12:39;10.73;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:18:00;7.47;;;2.22;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:20:34;7.13;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:23:54;6.55;;;2.25;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:26:27;10.48;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:29:02;7.55;;;1.92;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:31:30;14.52;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:34:03;10.27;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:36:32;9.20;;;1.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:42:17;7.32;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:45:16;8.93;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:51:02;10.20;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:53:30;9.43;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:55:57;8.75;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-01-15T15:58:32;6.03;;;2.42;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:01:02;10.27;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:03:30;5.15;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:05:59;6.00;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:08:29;7.18;;;2.22;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:11:03;8.02;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:13:34;7.50;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:16:16;6.45;;;2.42;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:18:46;8.57;;;2.05;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:21:18;13.48;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:24:00;7.35;;;2.25;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:26:41;5.40;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:29:15;7.10;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:32:08;8.90;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:34:36;7.60;;;1.92;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:37:10;7.85;;;2.08;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:39:50;9.50;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:42:29;6.30;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:45:03;8.43;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:47:43;4.70;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:50:28;5.45;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T16:52:58;9.53;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:00:41;9.30;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:03:20;8.95;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:05:50;8.53;;;1.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:08:35;5.05;;;1.83;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:11:14;9.40;;;2.28;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:13:46;6.95;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:16:18;9.48;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:18:47;5.47;;;2.23;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:21:16;7.20;;;1.67;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:23:53;6.80;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:26:21;5.72;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:28:50;9.60;;;2.72;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:31:23;5.50;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:33:51;6.85;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:36:19;5.35;;;2.22;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:38:47;6.72;;;2.45;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:41:14;5.05;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:43:42;3.47;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:46:09;5.57;;;1.88;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:48:37;4.63;;;1.88;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:51:05;3.90;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:53:35;5.07;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:56:02;4.47;;;2.23;;
69627;SDS011;56850;51.984;5.088;2023-01-15T17:58:48;6.15;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:01:43;6.55;;;1.75;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:04:36;9.13;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:07:36;5.70;;;2.45;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:10:07;7.57;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:12:35;4.18;;;1.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:15:02;8.13;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:17:30;4.97;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:19:57;7.78;;;2.28;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:22:24;5.20;;;1.93;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:24:51;3.78;;;1.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:27:18;2.80;;;1.92;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:29:45;4.07;;;1.85;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:32:12;4.70;;;1.77;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:34:39;6.13;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:37:06;5.40;;;2.22;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:39:33;5.38;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:42:02;3.15;;;1.67;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:44:30;3.10;;;1.58;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:47:15;5.97;;;1.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:49:43;4.45;;;1.45;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:52:12;3.90;;;1.67;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:54:59;5.13;;;1.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:57:26;3.47;;;1.52;;
69627;SDS011;56850;51.984;5.088;2023-01-15T18:59:53;5.30;;;1.73;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:02:20;4.05;;;1.77;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:04:47;4.05;;;1.75;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:07:15;3.15;;;1.40;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:09:42;4.63;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:12:09;3.83;;;1.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:14:37;2.88;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:17:23;5.22;;;2.03;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:20:10;2.83;;;1.98;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:22:38;4.45;;;2.17;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:25:25;2.10;;;1.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:27:55;3.63;;;2.03;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:30:24;4.32;;;1.95;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:32:52;2.33;;;1.88;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:35:19;3.13;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:37:46;5.63;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:40:15;3.13;;;1.58;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:42:49;4.28;;;1.77;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:45:37;5.18;;;1.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:48:21;3.22;;;1.73;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:51:06;4.33;;;1.50;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:53:33;3.38;;;1.40;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:56:02;6.38;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-01-15T19:58:30;3.55;;;1.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:01:00;4.55;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:03:27;4.90;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:05:55;5.38;;;1.85;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:08:22;3.25;;;1.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:10:50;4.35;;;1.92;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:13:21;3.63;;;2.05;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:16:12;3.83;;;1.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:18:41;4.13;;;1.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:21:09;3.40;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:23:40;5.45;;;2.05;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:26:08;5.95;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:28:37;4.73;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:31:17;4.72;;;2.05;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:33:45;7.97;;;2.03;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:36:12;4.32;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:38:39;6.70;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:41:07;3.40;;;1.67;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:43:53;5.05;;;2.03;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:46:39;3.45;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:49:06;5.95;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:51:52;6.03;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:54:20;4.03;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:56:48;6.97;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-01-15T20:59:15;6.85;;;2.92;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:01:42;4.20;;;2.28;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:04:09;4.68;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:06:39;4.80;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:09:05;6.57;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:11:32;6.63;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:13:59;5.95;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:16:26;6.32;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:18:53;8.03;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:21:20;6.40;;;2.78;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:23:47;6.20;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:26:15;4.75;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:28:42;10.77;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:31:12;5.33;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:33:39;5.72;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:36:07;7.78;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:38:36;4.53;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:41:07;6.65;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:43:35;6.07;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:46:21;6.18;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:48:56;7.30;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:51:24;4.50;;;2.45;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:53:52;9.90;;;2.75;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:56:19;5.07;;;2.43;;
69627;SDS011;56850;51.984;5.088;2023-01-15T21:58:46;10.73;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:01:14;7.78;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:03:43;6.20;;;2.65;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:06:11;7.72;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:08:38;7.57;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:11:06;4.63;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:13:35;10.50;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:16:03;8.32;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:18:30;7.10;;;2.65;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:21:00;5.63;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:23:27;10.45;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:25:54;8.80;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:28:21;7.45;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:30:49;4.97;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:33:16;9.80;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:35:43;8.20;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:38:09;6.28;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:40:36;8.90;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:43:03;7.68;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:45:30;5.60;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:47:57;6.85;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:50:24;4.63;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:52:50;5.25;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:55:17;7.78;;;2.25;;
69627;SDS011;56850;51.984;5.088;2023-01-15T22:57:44;8.67;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:00:12;9.60;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:02:40;5.82;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:05:19;7.13;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:07:48;8.95;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:10:15;4.77;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:12:42;7.63;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:15:10;4.70;;;2.92;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:17:39;5.88;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:20:06;6.88;;;2.85;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:22:35;6.37;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:25:02;5.47;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:27:29;6.47;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:29:56;8.45;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:32:23;5.75;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:34:50;4.17;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:37:17;3.83;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:39:44;4.82;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:42:11;5.78;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:44:57;4.22;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:47:44;5.37;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:50:11;5.90;;;3.55;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:52:38;5.70;;;3.53;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:55:05;5.50;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:57:32;7.00;;;3.55;;
69627;SDS011;56850;51.984;5.088;2023-01-15T23:59:59;4.43;;;3.63;;
