sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:04:10;1.56;1.46;1.25;0.94;7.52;7.51;7.47;7.20;5.96;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:06:37;1.81;1.69;1.45;1.09;8.74;8.73;8.68;8.37;6.93;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:09:04;1.60;1.49;1.29;0.99;7.89;7.88;7.83;7.57;6.30;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:11:31;1.54;1.45;1.26;0.98;7.86;7.86;7.81;7.58;6.35;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:13:57;1.35;1.27;1.11;0.87;6.97;6.97;6.93;6.73;5.65;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:16:23;1.40;1.32;1.16;0.92;7.33;7.32;7.28;7.08;5.96;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:18:51;1.23;1.16;1.03;0.82;6.55;6.55;6.52;6.34;5.35;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:21:18;1.36;1.28;1.12;0.87;6.97;6.96;6.92;6.72;5.63;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:23:45;1.11;1.04;0.90;0.69;5.56;5.55;5.52;5.34;4.46;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:26:30;1.04;0.97;0.83;0.63;5.07;5.06;5.03;4.86;4.03;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:29:16;1.30;1.21;1.03;0.77;6.17;6.16;6.12;5.89;4.85;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:31:42;1.24;1.16;0.99;0.74;5.94;5.94;5.90;5.68;4.70;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:34:16;1.18;1.10;0.94;0.71;5.71;5.70;5.67;5.47;4.53;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:36:41;1.33;1.23;1.05;0.78;6.25;6.25;6.20;5.97;4.92;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:39:06;1.33;1.24;1.05;0.78;6.26;6.25;6.21;5.97;4.91;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:41:32;0.88;0.82;0.71;0.54;4.29;4.29;4.26;4.11;3.41;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:43:58;1.19;1.11;0.95;0.71;5.71;5.70;5.67;5.46;4.51;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:46:23;1.19;1.11;0.93;0.68;5.46;5.45;5.41;5.19;4.25;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:48:49;1.44;1.33;1.12;0.81;6.49;6.48;6.43;6.16;5.02;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:51:14;1.25;1.15;0.96;0.69;5.53;5.52;5.48;5.24;4.25;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:53:40;1.12;1.04;0.87;0.63;5.01;5.00;4.96;4.75;3.86;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:56:05;1.74;1.60;1.32;0.94;7.49;7.48;7.42;7.07;5.70;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T00:58:31;1.46;1.34;1.09;0.75;6.02;6.01;5.95;5.64;4.49;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:00:57;1.47;1.34;1.09;0.74;5.96;5.95;5.89;5.57;4.42;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:03:25;1.64;1.50;1.22;0.83;6.67;6.66;6.60;6.25;4.96;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:05:51;1.39;1.26;1.02;0.68;5.47;5.46;5.41;5.10;4.02;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:08:17;1.71;1.56;1.25;0.84;6.70;6.69;6.62;6.24;4.90;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:10:43;1.42;1.29;1.03;0.68;5.48;5.47;5.41;5.09;3.98;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:13:09;1.40;1.27;1.02;0.68;5.48;5.47;5.41;5.10;4.01;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:15:36;1.50;1.37;1.10;0.74;5.94;5.93;5.87;5.54;4.37;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:18:02;1.56;1.41;1.13;0.75;6.02;6.01;5.94;5.59;4.38;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:20:29;1.40;1.26;1.01;0.66;5.26;5.25;5.20;4.87;3.79;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:22:55;1.51;1.36;1.08;0.69;5.54;5.53;5.46;5.11;3.93;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:25:21;1.66;1.50;1.18;0.76;6.07;6.06;5.99;5.60;4.31;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:27:47;1.68;1.52;1.21;0.79;6.31;6.29;6.22;5.83;4.52;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:30:13;1.78;1.61;1.29;0.86;6.86;6.85;6.78;6.37;4.99;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:32:39;1.70;1.55;1.24;0.83;6.62;6.61;6.54;6.15;4.82;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:35:07;1.45;1.31;1.05;0.69;5.53;5.52;5.46;5.13;4.00;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:37:33;1.60;1.45;1.16;0.77;6.17;6.16;6.09;5.73;4.49;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:39:59;1.66;1.51;1.21;0.80;6.43;6.42;6.35;5.98;4.68;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:42:24;1.65;1.49;1.19;0.77;6.21;6.19;6.13;5.75;4.47;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:47:24;1.90;1.72;1.36;0.88;7.03;7.01;6.93;6.49;5.01;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:49:55;1.65;1.49;1.18;0.76;6.06;6.05;5.98;5.59;4.30;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:52:29;1.51;1.37;1.08;0.70;5.58;5.57;5.50;5.14;3.97;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:55:02;1.83;1.65;1.30;0.83;6.62;6.61;6.53;6.09;4.67;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:57:30;1.60;1.44;1.13;0.72;5.76;5.74;5.67;5.29;4.05;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T01:59:56;1.71;1.54;1.21;0.77;6.17;6.16;6.08;5.67;4.35;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:02:25;1.77;1.59;1.25;0.78;6.28;6.27;6.19;5.76;4.39;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:04:51;1.66;1.49;1.17;0.74;5.93;5.91;5.84;5.44;4.15;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:07:17;1.85;1.67;1.31;0.83;6.69;6.67;6.59;6.15;4.72;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:09:42;1.84;1.66;1.31;0.83;6.69;6.68;6.60;6.16;4.73;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:12:10;1.66;1.51;1.20;0.79;6.32;6.31;6.24;5.86;4.57;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:20:15;1.69;1.53;1.22;0.80;6.41;6.39;6.32;5.94;4.62;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:23:12;1.77;1.60;1.27;0.83;6.62;6.61;6.54;6.12;4.74;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:28:36;1.83;1.65;1.30;0.82;6.61;6.60;6.52;6.08;4.66;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:33:44;2.02;1.82;1.42;0.89;7.17;7.15;7.06;6.57;5.00;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:36:21;2.24;2.01;1.56;0.96;7.71;7.69;7.59;7.03;5.30;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:38:51;2.39;2.14;1.64;0.99;7.95;7.93;7.82;7.20;5.36;0.84
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:41:27;2.21;1.98;1.52;0.92;7.35;7.33;7.23;6.66;4.95;0.84
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:43:58;2.06;1.84;1.42;0.86;6.87;6.86;6.76;6.23;4.64;0.84
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:46:29;2.25;2.01;1.53;0.91;7.31;7.29;7.18;6.59;4.86;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:48:59;2.12;1.89;1.45;0.87;7.01;6.99;6.90;6.35;4.71;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:51:34;2.17;1.94;1.49;0.89;7.14;7.12;7.02;6.46;4.78;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:54:15;2.14;1.91;1.47;0.88;7.04;7.02;6.92;6.36;4.71;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:56:44;2.45;2.19;1.68;1.00;8.06;8.04;7.92;7.29;5.40;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T02:59:16;2.51;2.24;1.70;1.00;8.05;8.02;7.91;7.24;5.31;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:01:49;2.61;2.33;1.77;1.03;8.27;8.24;8.12;7.42;5.41;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:04:24;2.62;2.34;1.79;1.07;8.61;8.58;8.46;7.78;5.76;0.83
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:06:57;2.26;2.02;1.54;0.91;7.34;7.32;7.22;6.63;4.88;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:09:45;2.40;2.14;1.62;0.95;7.60;7.58;7.46;6.82;4.97;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:14:55;2.36;2.10;1.59;0.93;7.47;7.45;7.34;6.71;4.89;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:17:34;2.73;2.42;1.81;1.02;8.18;8.15;8.02;7.26;5.17;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:20:16;3.11;2.74;2.02;1.09;8.74;8.71;8.55;7.66;5.29;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:22:51;2.81;2.47;1.81;0.96;7.69;7.66;7.51;6.70;4.56;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:25:24;2.90;2.55;1.88;1.01;8.09;8.07;7.92;7.08;4.87;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:27:53;2.90;2.55;1.88;1.01;8.16;8.13;7.98;7.15;4.93;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:30:24;2.98;2.63;1.95;1.06;8.53;8.50;8.35;7.51;5.23;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:32:50;3.54;3.12;2.29;1.22;9.85;9.82;9.64;8.61;5.91;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:38:15;2.53;2.24;1.68;0.95;7.60;7.58;7.45;6.75;4.81;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:40:58;3.12;2.76;2.06;1.15;9.21;9.19;9.03;8.16;5.77;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:43:49;2.94;2.59;1.93;1.06;8.51;8.49;8.34;7.51;5.26;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:48:55;2.73;2.41;1.80;1.00;8.04;8.01;7.88;7.11;5.02;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:51:36;2.53;2.24;1.68;0.95;7.63;7.61;7.49;6.79;4.85;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:54:14;2.76;2.44;1.83;1.03;8.30;8.28;8.14;7.38;5.27;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T03:56:52;3.19;2.83;2.12;1.20;9.67;9.64;9.48;8.61;6.16;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:00:10;2.94;2.61;1.94;1.08;8.72;8.69;8.54;7.72;5.46;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:02:18;2.80;2.47;1.83;1.00;8.05;8.02;7.88;7.09;4.94;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:04:47;2.68;2.37;1.75;0.96;7.74;7.71;7.57;6.82;4.77;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:07:16;3.18;2.81;2.08;1.14;9.14;9.11;8.95;8.05;5.61;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:09:42;2.66;2.35;1.74;0.95;7.64;7.61;7.48;6.72;4.69;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:12:08;2.72;2.41;1.80;1.00;8.05;8.03;7.89;7.13;5.04;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:14:34;3.04;2.68;1.98;1.08;8.66;8.64;8.48;7.62;5.29;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:17:00;3.06;2.69;1.98;1.05;8.45;8.42;8.26;7.37;5.03;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:19:25;2.85;2.51;1.82;0.95;7.61;7.59;7.44;6.59;4.42;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:21:50;3.54;3.13;2.32;1.27;10.21;10.18;10.00;9.00;6.29;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:24:16;2.80;2.48;1.86;1.04;8.39;8.36;8.23;7.45;5.31;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:26:41;3.24;2.86;2.13;1.17;9.42;9.39;9.22;8.31;5.83;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:29:07;3.63;3.19;2.34;1.24;9.96;9.92;9.73;8.68;5.91;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:31:32;3.39;2.99;2.20;1.18;9.49;9.45;9.28;8.30;5.71;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:34:00;3.07;2.71;1.99;1.06;8.57;8.54;8.38;7.49;5.14;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:36:26;3.09;2.72;1.98;1.04;8.39;8.36;8.19;7.29;4.93;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:38:52;3.28;2.88;2.10;1.09;8.78;8.75;8.58;7.61;5.11;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:41:18;3.34;2.93;2.13;1.10;8.83;8.80;8.62;7.63;5.09;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:44:03;3.79;3.34;2.44;1.29;10.35;10.31;10.11;9.00;6.11;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:46:32;3.82;3.36;2.47;1.31;10.56;10.52;10.32;9.22;6.30;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:48:59;3.70;3.25;2.37;1.24;10.01;9.97;9.78;8.69;5.87;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:51:24;4.30;3.77;2.75;1.44;11.59;11.54;11.32;10.06;6.78;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:53:50;3.98;3.49;2.53;1.30;10.50;10.46;10.25;9.07;6.04;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:56:15;3.68;3.23;2.34;1.20;9.70;9.66;9.46;8.37;5.57;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T04:58:41;3.86;3.39;2.48;1.31;10.56;10.52;10.32;9.20;6.26;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:01:13;3.61;3.17;2.33;1.24;9.95;9.92;9.73;8.68;5.93;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:03:40;3.12;2.73;1.98;1.02;8.21;8.18;8.01;7.09;4.71;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:06:06;3.77;3.30;2.40;1.24;9.98;9.95;9.75;8.63;5.76;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:08:33;3.52;3.09;2.26;1.19;9.60;9.56;9.38;8.35;5.67;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:11:00;3.25;2.85;2.08;1.08;8.67;8.64;8.46;7.50;5.02;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:13:28;3.58;3.13;2.26;1.14;9.18;9.14;8.95;7.87;5.14;1.01
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:15:54;3.62;3.17;2.28;1.15;9.25;9.21;9.02;7.92;5.17;1.00
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:18:20;3.93;3.44;2.48;1.24;10.02;9.98;9.77;8.58;5.59;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:20:45;3.35;2.94;2.13;1.10;8.85;8.81;8.63;7.64;5.08;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:23:11;3.59;3.14;2.28;1.17;9.45;9.42;9.22;8.16;5.43;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:25:36;3.33;2.91;2.10;1.06;8.55;8.51;8.33;7.33;4.80;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:28:02;3.65;3.20;2.31;1.17;9.42;9.39;9.19;8.09;5.31;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:30:28;3.25;2.85;2.07;1.07;8.63;8.60;8.43;7.47;4.99;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:32:53;3.53;3.10;2.28;1.21;9.73;9.70;9.52;8.50;5.80;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:35:19;3.15;2.77;2.03;1.08;8.65;8.62;8.46;7.54;5.13;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:37:44;3.67;3.22;2.35;1.24;9.95;9.91;9.72;8.65;5.85;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:40:10;3.76;3.31;2.45;1.33;10.68;10.65;10.46;9.39;6.51;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:42:36;3.24;2.86;2.12;1.16;9.31;9.28;9.12;8.20;5.72;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:45:02;2.60;2.29;1.70;0.92;7.40;7.38;7.25;6.51;4.51;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:47:28;2.84;2.49;1.81;0.94;7.54;7.52;7.37;6.52;4.36;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:49:53;3.23;2.83;2.05;1.05;8.46;8.43;8.26;7.30;4.84;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:52:19;2.75;2.41;1.74;0.88;7.11;7.08;6.94;6.11;4.01;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:54:44;2.84;2.48;1.79;0.90;7.24;7.22;7.06;6.21;4.05;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:57:11;3.11;2.73;1.99;1.04;8.34;8.31;8.15;7.23;4.86;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T05:59:37;3.11;2.73;1.99;1.03;8.30;8.27;8.10;7.18;4.81;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:02:02;3.04;2.66;1.93;0.99;7.96;7.93;7.77;6.86;4.55;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:04:28;3.50;3.07;2.23;1.15;9.24;9.21;9.02;7.98;5.32;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:06:54;3.31;2.90;2.10;1.07;8.65;8.61;8.44;7.45;4.92;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:09:21;3.21;2.81;2.03;1.03;8.33;8.30;8.12;7.16;4.71;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:11:48;3.24;2.84;2.05;1.04;8.38;8.35;8.17;7.20;4.73;1.00
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:14:14;3.02;2.65;1.92;1.00;8.01;7.98;7.82;6.93;4.63;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:16:40;2.92;2.56;1.86;0.97;7.77;7.74;7.59;6.72;4.50;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:19:06;3.13;2.75;1.99;1.02;8.25;8.22;8.05;7.12;4.73;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:21:34;2.68;2.34;1.70;0.86;6.96;6.93;6.79;5.98;3.95;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:24:00;3.00;2.63;1.91;0.98;7.92;7.89;7.73;6.84;4.56;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:26:25;3.11;2.73;2.00;1.05;8.44;8.41;8.25;7.34;4.97;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:28:51;2.74;2.41;1.76;0.93;7.45;7.42;7.28;6.48;4.39;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:31:18;2.50;2.20;1.61;0.85;6.85;6.83;6.69;5.97;4.06;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:33:45;2.53;2.23;1.64;0.87;7.02;6.99;6.86;6.13;4.20;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:36:12;2.61;2.31;1.71;0.94;7.55;7.53;7.39;6.66;4.66;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:38:39;3.09;2.73;2.03;1.12;8.98;8.95;8.80;7.93;5.56;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:41:08;2.54;2.25;1.67;0.93;7.45;7.43;7.30;6.59;4.64;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:43:59;2.49;2.20;1.63;0.90;7.25;7.23;7.10;6.40;4.50;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:46:44;2.66;2.34;1.73;0.94;7.59;7.57;7.43;6.68;4.64;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:49:31;2.86;2.53;1.88;1.03;8.26;8.23;8.09;7.28;5.09;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:51:58;2.71;2.39;1.76;0.95;7.68;7.65;7.51;6.74;4.66;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:54:24;2.58;2.28;1.68;0.91;7.32;7.29;7.16;6.43;4.45;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:56:50;2.48;2.18;1.61;0.87;6.97;6.94;6.81;6.10;4.21;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T06:59:15;2.92;2.56;1.87;0.98;7.86;7.83;7.68;6.82;4.60;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:01:42;2.49;2.19;1.58;0.81;6.54;6.52;6.39;5.64;3.74;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:04:08;3.13;2.75;1.99;1.02;8.22;8.19;8.02;7.08;4.70;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:06:33;2.59;2.27;1.64;0.84;6.73;6.70;6.57;5.79;3.82;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:08:59;2.86;2.51;1.82;0.93;7.51;7.48;7.33;6.48;4.30;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:11:24;2.44;2.14;1.56;0.81;6.48;6.46;6.33;5.61;3.75;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:13:50;2.56;2.25;1.63;0.84;6.75;6.73;6.59;5.83;3.88;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:16:30;2.19;1.92;1.40;0.72;5.80;5.78;5.67;5.02;3.35;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:18:56;2.48;2.17;1.58;0.82;6.59;6.56;6.43;5.70;3.81;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:21:21;2.63;2.32;1.71;0.92;7.39;7.36;7.23;6.47;4.46;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:23:47;2.09;1.85;1.38;0.76;6.12;6.10;6.00;5.41;3.81;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:26:13;2.55;2.25;1.67;0.91;7.35;7.33;7.20;6.47;4.52;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:28:39;2.29;2.02;1.50;0.82;6.60;6.58;6.46;5.82;4.07;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:31:05;1.98;1.76;1.31;0.74;5.92;5.90;5.80;5.25;3.73;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:33:30;1.79;1.59;1.20;0.68;5.47;5.45;5.37;4.88;3.50;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:35:56;1.84;1.63;1.22;0.69;5.54;5.52;5.43;4.92;3.51;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:38:22;2.11;1.87;1.39;0.77;6.21;6.19;6.08;5.49;3.87;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:40:48;1.90;1.68;1.26;0.70;5.64;5.63;5.53;5.01;3.55;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:43:33;1.55;1.37;1.03;0.59;4.72;4.71;4.63;4.21;3.02;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:46:18;1.85;1.65;1.25;0.74;5.91;5.89;5.81;5.32;3.89;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:49:02;1.96;1.74;1.33;0.79;6.34;6.33;6.24;5.72;4.22;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:51:46;1.31;1.16;0.88;0.52;4.15;4.14;4.08;3.73;2.73;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:54:12;1.27;1.13;0.87;0.52;4.14;4.13;4.07;3.74;2.76;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:56:37;1.69;1.51;1.15;0.68;5.47;5.45;5.37;4.93;3.62;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-01-15T07:59:03;1.56;1.39;1.06;0.62;5.00;4.99;4.91;4.50;3.30;0.87
