sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:00:06;61.107424223508616;;;155;152191
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:02:36;69.24754998432257;;;173;149897
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:05:06;68.33079520625041;;;172;151030
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:07:37;70.1998355318139;;;175;149573
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:10:07;65.9607017265015;;;166;150999
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:12:37;65.5868826234753;;;164;150030
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:15:08;72.97611569253799;;;182;149638
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:17:38;60.55173787471367;;;152;150615
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:20:08;60.34769866116033;;;151;150130
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:22:39;65.87580001606727;;;164;149372
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:25:09;61.30994917552143;;;153;149731
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:27:39;61.50061500615006;;;155;151218
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:30:11;59.21157208710857;;;149;150984
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:32:40;58.28745894434935;;;147;151319
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:35:12;64.21847577514227;;;161;150424
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:37:41;68.31516060760308;;;170;149308
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:40:11;65.53010122535962;;;164;150160
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:42:41;62.109344093678295;;;157;151668
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:45:12;67.4743958765647;;;168;149390
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:47:42;67.27085863776512;;;168;149842
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:50:13;63.92131112391622;;;159;149246
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:52:43;63.476209563486066;;;161;152183
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:55:13;66.97362913352868;;;168;150507
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T00:57:43;75.9468504589284;;;191;150895
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:00:14;74.80049866999113;;;187;149999
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:02:44;62.433287011862326;;;155;148959
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:05:15;60.387353087237216;;;152;151025
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:07:45;70.7636243167136;;;178;150925
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:10:15;68.97697444928066;;;173;150485
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:12:46;69.55548448992644;;;174;150096
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:15:16;69.02697238921104;;;173;150376
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:17:46;69.65247152855152;;;174;149887
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:20:17;63.57082984073764;;;158;149125
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:22:47;65.38221682476122;;;166;152335
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:25:17;54.38006064443037;;;136;150055
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:27:48;58.01624454847357;;;145;149958
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:30:18;67.60384148887519;;;170;150879
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:32:48;63.848583819671255;;;159;149416
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:35:19;60.89713823252358;;;153;150746
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:37:49;64.89671601382871;;;163;150701
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:40:19;56.89806095652405;;;143;150796
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:42:50;55.60779046339825;;;138;148900
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:45:22;65.52082437109937;;;165;151097
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:47:52;62.79665084528825;;;157;150008
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:50:21;66.28430808311337;;;167;151167
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:52:53;60.20493600733623;;;151;150486
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:55:22;69.44305868736654;;;174;150339
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T01:57:53;64.03028350515464;;;159;148992
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:00:22;61.42749573970594;;;155;151398
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:02:52;68.91209701113812;;;172;149756
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:05:31;61.66209173727971;;;155;150822
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:07:54;64.450271211545;;;161;149883
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:10:23;69.64342566061764;;;175;150768
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:12:56;64.65517241379311;;;162;150336
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:15:25;65.72668987486391;;;163;148798
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:17:58;60.599259342385814;;;153;151487
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:20:30;57.23142959341838;;;144;150966
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:23:02;62.97287782066015;;;158;150541
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:25:29;69.16311300639659;;;173;150080
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:27:57;59.89777446491321;;;150;150256
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:30:29;63.58940176637227;;;159;150025
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:32:58;59.3842372712478;;;149;150545
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:35:30;67.99385006892165;;;171;150896
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:37:58;60.821929221604286;;;146;144027
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:40:28;60.36178624750895;;;157;156059
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:42:58;72.73750200932326;;;181;149304
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:45:30;54.18267868089566;;;137;151709
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:48:01;62.31359181934384;;;156;150208
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:50:31;60.917343526039176;;;153;150696
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:53:01;67.63080412342963;;;165;146383
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:55:31;69.23645416002178;;;178;154254
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T02:58:01;62.63132374333279;;;155;148488
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:00:31;60.102015262748615;;;152;151742
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:03:05;59.34993892400021;;;149;150632
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:05:35;69.70908076958825;;;175;150626
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:08:02;68.60948763558063;;;171;149542
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:10:37;54.13389115746279;;;135;149629
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:13:02;59.46599536165236;;;150;151347
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:15:37;61.67926780740151;;;155;150780
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:18:03;67.35086593970495;;;168;149664
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:20:33;71.54676331285631;;;178;149273
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:23:05;58.19784628378378;;;147;151552
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:25:36;66.50544135429263;;;165;148860
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:28:04;64.45362699934755;;;163;151737
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:30:35;65.98386177838432;;;166;150946
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:33:05;69.04304215084375;;;173;150341
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:35:38;69.53741632530722;;;174;150135
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:38:06;69.3687707641196;;;174;150500
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:40:36;55.06344266219775;;;138;150372
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:43:08;64.49330030777858;;;161;149783
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:45:37;58.196315571193495;;;145;149494
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:48:11;74.06527249683143;;;187;151488
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:50:41;55.50490160192204;;;139;150257
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:53:10;72.905469913141;;;182;149783
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:55:40;59.4762128191064;;;150;151321
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T03:58:17;63.62672322375398;;;159;149937
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:00:43;61.351812572976186;;;148;144739
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:03:09;58.14475862865651;;;151;155818
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:05:39;67.55324785419096;;;170;150992
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:08:10;57.596648922244526;;;143;148967
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:10:56;60.44122091266244;;;150;148905
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:13:11;59.20214330055216;;;151;153035
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:15:41;62.27876400606819;;;156;150292
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:18:11;63.35162154757052;;;158;149641
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:20:43;54.75792105071721;;;138;151211
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:23:12;65.10364660302751;;;163;150222
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:25:42;63.52673250184787;;;159;150173
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:28:13;63.902867641185395;;;160;150228
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:30:43;66.99266174759371;;;166;148673
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:33:13;60.04122831010627;;;150;149897
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:35:44;62.787366658600234;;;160;152897
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:38:14;54.56478565267107;;;136;149547
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:40:44;60.91777436376996;;;152;149710
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:43:15;53.930445587088414;;;136;151306
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:45:45;65.41117972785227;;;164;150433
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:48:15;52.96170975378155;;;132;149542
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:50:46;68.95169372619763;;;172;149670
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:53:16;62.55366122899546;;;153;146754
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:55:46;62.12817956716082;;;161;155485
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T04:58:17;70.61592781482935;;;177;150391
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:00:47;64.33780678677279;;;161;150145
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:03:17;69.83644278188558;;;173;148633
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:05:48;62.120988019523736;;;154;148742
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:08:18;63.518454773950936;;;163;153971
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:10:48;63.14190944331215;;;158;150138
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:13:19;61.73741021521794;;;155;150638
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:15:49;64.31981463109324;;;161;150187
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:18:19;62.72491506001086;;;156;149223
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:20:50;61.88881446751507;;;154;149300
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:23:20;62.866971116778366;;;159;151749
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:25:51;67.50496360026473;;;170;151100
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:28:21;71.0083599958716;;;172;145335
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:30:51;62.92545456885126;;;163;155422
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:33:22;64.89387981279584;;;162;149783
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:35:52;73.94352199090945;;;186;150926
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:38:22;61.047381546134666;;;153;150375
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:40:53;70.50766872201474;;;174;148069
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:43:23;59.98737107977268;;;152;152032
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:45:53;57.568912787094966;;;144;150081
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:48:24;68.28919680787708;;;172;151122
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:50:54;62.799581336124426;;;157;150001
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:53:24;55.4561836304517;;;139;150389
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:55:55;68.88176623997133;;;173;150693
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T05:58:25;67.53516624040921;;;169;150144
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:00:55;63.3490815051421;;;158;149647
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:03:26;59.86797327747418;;;151;151333
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:05:56;62.076332390543435;;;154;148849
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:08:26;65.49005080440305;;;165;151168
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:10:57;72.83243895805833;;;183;150757
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:13:27;70.56559392708222;;;176;149648
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:15:58;58.93116624508907;;;146;148648
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:18:28;55.00557310662771;;;139;151621
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:21:06;58.36228287841191;;;147;151125
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:23:29;64.1549281743739;;;161;150573
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:25:59;67.76778239897949;;;170;150514
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:28:29;65.06621843271746;;;160;147542
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:31:02;64.69066102093625;;;165;153036
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:33:30;62.487065310999995;;;156;149791
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:36:04;62.87491519275595;;;156;148867
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:38:31;53.852854993268394;;;136;151524
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:41:02;59.301207393952346;;;148;149744
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:43:31;68.55150278366652;;;173;151419
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:46:02;67.54966887417218;;;170;151000
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:48:32;72.49295207410391;;;180;148980
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:51:02;69.57097896306112;;;175;150925
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:53:33;60.3645702333832;;;152;151082
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:56:03;57.46935300417052;;;144;150341
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T06:58:33;63.13461345129185;;;157;149205
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:01:06;73.28861187407564;;;185;151456
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:03:34;67.90375613578072;;;169;149329
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:06:08;56.5209548433648;;;141;149679
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:08:35;66.30672853519383;;;166;150211
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:11:06;63.87508871540099;;;162;152172
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:13:36;67.0596218582434;;;168;150314
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:16:06;62.6367669791813;;;156;149433
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:18:36;55.23251963602167;;;139;150998
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:21:07;75.02045105381121;;;188;150359
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:23:37;58.20830066314936;;;146;150494
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:26:07;65.52355585150657;;;164;150175
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:28:38;64.08404817723202;;;159;148867
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:31:08;57.54957863124611;;;145;151174
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:33:38;65.3931277038186;;;163;149557
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:36:09;61.831561841470744;;;156;151379
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:38:39;62.33724717118101;;;156;150151
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:41:09;57.56557181801339;;;145;151132
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:43:40;65.66855962829118;;;159;145275
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:46:10;64.46548973184414;;;167;155432
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:48:40;67.80742690758247;;;170;150426
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:51:11;72.74277568312927;;;182;150118
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:53:41;66.10297728871603;;;166;150674
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:56:11;66.30722346873848;;;165;149305
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T07:58:42;68.12432357061756;;;171;150607
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:01:12;59.94402577725435;;;151;151141
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:03:42;63.59236891573011;;;159;150018
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:06:13;61.77636954225703;;;155;150543
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:08:43;58.99586627603644;;;147;149502
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:11:13;67.4646209938723;;;169;150301
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:13:44;63.4848807495741;;;159;150272
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:16:14;61.086870289567635;;;154;151260
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:18:45;60.678311187312474;;;151;149312
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:21:15;69.09148665819568;;;174;151104
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:23:45;64.99933128259997;;;162;149540
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:26:16;67.38795257589452;;;169;150472
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:28:46;69.63234123826197;;;175;150792
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:31:16;77.780658542909;;;195;150423
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:33:47;65.44032560552253;;;164;150366
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:36:17;66.61126807379092;;;167;150425
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:38:48;67.40400946865847;;;168;149546
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:41:18;58.966471233651276;;;146;148559
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:43:48;53.44266375002456;;;136;152687
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:46:18;73.44429808805333;;;184;150318
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:48:49;67.766431698745;;;170;150517
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:51:19;63.296178343949045;;;159;150720
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:53:50;59.59682150285318;;;149;150008
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:56:20;62.95402752066723;;;157;149633
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T08:58:50;67.20750815239005;;;169;150876
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:01:20;64.44768598329134;;;162;150820
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:03:51;70.72456046883325;;;177;150160
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:06:21;60.10508438594629;;;151;150736
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:08:51;62.53173351861254;;;156;149684
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:11:22;67.34730913221446;;;167;148781
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:13:52;59.26927743192983;;;149;150837
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:16:23;64.03372442819885;;;160;149921
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:18:53;67.59308960060436;;;170;150903
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:21:23;56.11428345616566;;;142;151833
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:23:54;61.90705901270301;;;154;149256
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:26:25;71.312547046472;;;180;151446
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:28:54;70.57549773770776;;;176;149627
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:31:25;83.6466732350753;;;208;149199
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:33:55;59.813429633395174;;;151;151471
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:36:26;66.4249984811357;;;164;148137
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:38:56;57.53612316122509;;;147;153295
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:41:30;62.278175852139555;;;155;149330
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:44:00;58.46626176333178;;;146;149830
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:49:04;67.53831500562819;;;169;150137
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:51:31;52.17391304347826;;;131;150650
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:54:04;64.30351257937465;;;160;149292
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:56:28;67.07881094822021;;;168;150271
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T09:58:59;56.31084644719536;;;142;151303
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:01:29;66.53607357481988;;;167;150595
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:04:02;63.56528852472207;;;158;149138
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:06:32;75.931754182541;;;191;150925
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:09:02;63.408296928534405;;;157;148561
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:11:33;61.83739784028621;;;157;152335
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:14:04;67.53921470676391;;;169;150135
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:16:31;64.59544774879548;;;162;150475
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:19:01;61.372550347845525;;;151;147623
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:21:38;66.03672286051756;;;164;149008
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:24:06;54.952142617579526;;;142;155044
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:26:34;60.16525389737145;;;150;149588
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:31:36;57.287591666777175;;;144;150818
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:36:37;57.84036060473094;;;145;150414
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:41:37;60.25717605203909;;;153;152347
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:44:11;61.43730969254399;;;152;148444
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:46:36;74.50575875639771;;;189;152203
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:49:13;66.17027818252302;;;165;149614
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:51:36;64.19756368252112;;;161;150473
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:54:09;58.43116328708645;;;146;149920
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:56:40;62.80266845093376;;;158;150949
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T10:59:15;70.74565924847897;;;175;148419
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T11:01:37;67.91714108787279;;;170;150183
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T11:04:08;60.387752939930074;;;152;151024
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-15T11:06:38;57.512392082198076;;;146;152315
