sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2023-01-15T00:00:07;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:02:06;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:04:06;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:06:05;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:08:05;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:10:05;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:12:04;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:16:04;99540.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:18:03;99540.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:20:03;99530.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:22:02;99520.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T00:26:01;99520.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T00:28:01;99520.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:30:01;99520.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T00:32:01;99530.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:34:00;99540.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:35:59;99540.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:37:59;99540.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:39:58;99540.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T00:41:58;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T00:43:58;99540.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T00:45:57;99530.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T00:47:57;99530.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T00:49:57;99530.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T00:51:56;99530.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T00:57:55;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T00:59:55;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:01:54;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:03:54;99540.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:05:58;99530.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:07:53;99540.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:11:52;99540.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:13:52;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:15:52;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:17:51;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:19:51;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:21:51;99560.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:23:50;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:25:50;99560.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:27:49;99570.0;;;6.2
58307;BMP280;44116;50.884;4.768;2023-01-15T01:29:49;99550.0;;;6.2
58307;BMP280;44116;50.884;4.768;2023-01-15T01:31:49;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:33:48;99560.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:35:48;99560.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:37:48;99560.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:39:47;99570.0;;;6.2
58307;BMP280;44116;50.884;4.768;2023-01-15T01:41:47;99570.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:43:51;99560.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:49:45;99540.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:51:46;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:53:44;99540.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:55:44;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T01:57:44;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T01:59:43;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T02:01:43;99550.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T02:03:42;99560.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T02:05:43;99560.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T02:07:42;99560.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T02:09:41;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T02:11:41;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T02:13:42;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T02:17:42;99540.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T02:19:44;99540.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T02:21:42;99540.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T02:23:45;99550.0;;;6.1
58307;BMP280;44116;50.884;4.768;2023-01-15T02:25:43;99540.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T02:27:39;99540.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T02:29:40;99530.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T02:31:38;99520.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:33:38;99520.0;;;6.0
58307;BMP280;44116;50.884;4.768;2023-01-15T02:35:37;99530.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:37:38;99520.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:39:36;99520.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:41:37;99530.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:43:35;99530.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:45:36;99520.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:47:35;99530.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:49:34;99520.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:51:36;99520.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:55:34;99530.0;;;5.9
58307;BMP280;44116;50.884;4.768;2023-01-15T02:59:33;99520.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-15T03:01:33;99520.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-15T03:03:33;99520.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-15T03:05:32;99510.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-15T03:07:33;99520.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-15T03:09:31;99520.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-15T03:11:30;99520.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-15T03:13:30;99520.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-15T03:15:32;99520.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-15T03:17:32;99520.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:19:29;99520.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:21:29;99510.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:23:28;99520.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:27:27;99520.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:29:28;99530.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:31:27;99530.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:33:26;99530.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:37:25;99530.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:41:28;99520.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:43:26;99530.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:45:25;99530.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:47:27;99530.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T03:49:25;99520.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T03:51:23;99520.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T03:53:23;99520.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T03:55:23;99530.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T03:57:26;99520.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T03:59:22;99530.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T04:01:22;99520.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T04:03:21;99530.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T04:05:20;99520.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T04:07:19;99530.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T04:09:19;99530.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T04:11:21;99520.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T04:13:18;99530.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T04:15:18;99530.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T04:17:17;99530.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T04:21:17;99520.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T04:23:16;99520.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T04:25:16;99520.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T04:29:15;99530.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T04:31:15;99530.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T04:33:14;99530.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T04:35:14;99530.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T04:39:14;99540.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T04:41:13;99540.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T04:45:12;99540.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T04:47:11;99540.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T04:55:10;99550.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T04:57:09;99540.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T04:59:09;99540.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T05:01:10;99550.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T05:05:08;99540.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T05:07:08;99530.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T05:09:07;99530.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T05:11:06;99510.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T05:13:06;99520.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T05:21:05;99510.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T05:23:05;99510.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T05:25:04;99520.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T05:29:03;99510.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T05:31:06;99510.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T05:33:02;99520.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T05:35:02;99520.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T05:37:01;99520.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T05:39:01;99510.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T05:43:00;99510.0;;;5.1
58307;BMP280;44116;50.884;4.768;2023-01-15T05:48:59;99500.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T05:51:00;99510.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T05:52:58;99510.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T05:54:57;99510.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T05:56:57;99510.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T05:58:57;99510.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T06:00:56;99530.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T06:02:56;99540.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-15T06:04:55;99540.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-15T06:08:55;99550.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-15T06:10:54;99560.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-15T06:12:54;99550.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-15T06:14:53;99560.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-15T06:16:53;99570.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-15T06:18:52;99570.0;;;4.8
58307;BMP280;44116;50.884;4.768;2023-01-15T06:20:52;99580.0;;;4.8
58307;BMP280;44116;50.884;4.768;2023-01-15T06:24:51;99570.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T06:26:51;99570.0;;;4.4
58307;BMP280;44116;50.884;4.768;2023-01-15T06:28:50;99570.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-15T06:30:50;99570.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-15T06:34:49;99570.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-15T06:36:49;99570.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T06:38:48;99580.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T06:40:48;99590.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T06:42:48;99580.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T06:44:47;99590.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T06:46:47;99590.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T06:48:46;99590.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T06:50:46;99590.0;;;4.1
58307;BMP280;44116;50.884;4.768;2023-01-15T06:54:45;99580.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-15T06:56:44;99590.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-15T06:58:44;99590.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-15T07:00:43;99590.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-15T07:02:43;99590.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-15T07:04:42;99600.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-15T07:06:42;99600.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T07:08:42;99590.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T07:12:41;99600.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:14:40;99610.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:20:39;99620.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T07:22:38;99620.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T07:24:38;99630.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:28:37;99620.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T07:30:37;99620.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:32:36;99620.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T07:34:36;99620.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:36:35;99630.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T07:38:35;99630.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:40:35;99620.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:42:34;99630.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:44:34;99630.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:46:33;99630.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:48:33;99630.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:54:32;99640.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T07:56:31;99650.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T07:58:31;99650.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T08:00:30;99660.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:02:30;99650.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T08:04:29;99670.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:08:28;99670.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:10:28;99670.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T08:12:28;99670.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T08:14:27;99660.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T08:16:27;99670.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T08:18:26;99660.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:20:26;99670.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T08:22:25;99670.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T08:24:25;99660.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-15T08:26:25;99660.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:28:24;99670.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:30:24;99660.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:32:24;99660.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:36:23;99650.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:38:22;99660.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:40:22;99650.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:42:21;99650.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:44:21;99630.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-15T08:46:20;99650.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T08:48:20;99650.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T08:50:19;99650.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T08:52:19;99650.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T08:54:20;99660.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T08:56:19;99650.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T08:58:18;99650.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-15T09:02:17;99650.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-15T09:04:17;99650.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-15T09:08:16;99640.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-15T09:10:15;99650.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-15T09:12:15;99640.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-15T09:14:14;99650.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-15T09:16:14;99650.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-15T09:18:14;99650.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-15T09:20:13;99650.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-15T09:22:13;99640.0;;;4.1
58307;BMP280;44116;50.884;4.768;2023-01-15T09:24:12;99660.0;;;4.1
58307;BMP280;44116;50.884;4.768;2023-01-15T09:28:11;99680.0;;;4.1
58307;BMP280;44116;50.884;4.768;2023-01-15T09:30:13;99660.0;;;4.1
58307;BMP280;44116;50.884;4.768;2023-01-15T09:32:11;99680.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T09:34:10;99660.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T09:36:13;99710.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T09:38:10;99700.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T09:40:20;99700.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-15T09:42:12;99700.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-15T09:44:14;99710.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-15T09:46:08;99720.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-15T09:48:10;99730.0;;;4.4
58307;BMP280;44116;50.884;4.768;2023-01-15T09:50:13;99720.0;;;4.4
58307;BMP280;44116;50.884;4.768;2023-01-15T09:52:10;99740.0;;;4.4
58307;BMP280;44116;50.884;4.768;2023-01-15T09:54:12;99730.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T09:56:18;99740.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T09:58:07;99730.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:02:11;99730.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T10:06:07;99730.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T10:08:04;99730.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T10:10:04;99730.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T10:14:04;99740.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T10:16:01;99750.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T10:22:01;99740.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T10:24:01;99740.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:26:01;99750.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:28:01;99760.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:30:00;99760.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T10:31:59;99750.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:34:01;99760.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:35:58;99770.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:37:58;99760.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:43:57;99760.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:45:56;99750.0;;;4.4
58307;BMP280;44116;50.884;4.768;2023-01-15T10:47:56;99740.0;;;4.4
58307;BMP280;44116;50.884;4.768;2023-01-15T10:53:54;99760.0;;;4.4
58307;BMP280;44116;50.884;4.768;2023-01-15T10:55:53;99750.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:57:54;99750.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-15T10:59:55;99760.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T11:01:52;99750.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-15T11:03:52;99760.0;;;4.7
58307;BMP280;44116;50.884;4.768;2023-01-15T11:05:51;99740.0;;;4.7
58307;BMP280;44116;50.884;4.768;2023-01-15T11:07:51;99750.0;;;4.8
58307;BMP280;44116;50.884;4.768;2023-01-15T11:09:50;99750.0;;;4.8
58307;BMP280;44116;50.884;4.768;2023-01-15T11:11:50;99750.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-15T11:15:49;99750.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T11:17:49;99740.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T11:19:50;99750.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-15T11:25:48;99750.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-15T11:29:50;99740.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T11:31:46;99740.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-15T11:33:54;99740.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T11:35:48;99740.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T11:37:45;99740.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T11:39:50;99740.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T11:41:44;99750.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T11:43:52;99740.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T11:45:47;99740.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T11:47:50;99740.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T11:49:48;99750.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T11:51:43;99730.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T11:55:48;99740.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T11:57:41;99740.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T11:59:40;99740.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-15T12:01:46;99740.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T12:03:40;99720.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T12:05:44;99730.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T12:07:39;99740.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T12:09:42;99740.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T12:11:44;99720.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T12:13:40;99730.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T12:15:40;99730.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T12:17:45;99730.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T12:19:38;99710.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-15T12:21:41;99720.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T12:25:37;99720.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T12:27:47;99720.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T12:29:36;99720.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-15T12:31:36;99730.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T12:35:35;99720.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T12:37:34;99720.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T12:39:34;99720.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-15T12:41:33;99720.0;;;5.6
