sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:01:48;41.33;35.93;46.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:04:14;41.25;35.00;57.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:06:41;40.58;35.75;47.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:09:12;40.40;34.42;48.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:11:39;41.42;37.11;54.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:14:04;41.67;36.91;55.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:16:30;41.93;35.90;62.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:18:59;41.13;34.82;53.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:21:26;41.46;36.34;46.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:23:53;42.22;35.98;56.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:26:38;40.39;35.77;53.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:29:23;41.00;35.66;56.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:34:19;39.16;33.82;48.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:36:44;41.30;36.49;55.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:39:10;41.36;35.75;53.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:41:35;41.40;35.87;63.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:44:00;41.81;35.04;59.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:46:26;38.85;33.49;52.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:48:51;39.51;32.70;55.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:51:17;40.67;34.94;56.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:53:42;39.31;33.89;46.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:56:08;40.19;34.86;48.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T00:58:33;39.24;34.31;54.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:00:59;40.28;35.02;47.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:03:28;39.13;34.44;51.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:06:01;37.65;32.52;49.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:08:27;36.98;30.73;53.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:11:08;41.15;34.62;53.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:13:36;39.61;34.60;49.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:16:03;37.80;32.61;51.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:18:29;43.02;32.94;63.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:20:55;39.85;34.20;48.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:23:23;39.76;34.49;53.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:25:49;38.32;34.13;48.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:28:15;38.78;34.16;60.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:30:41;41.25;32.98;62.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:33:07;38.14;32.33;53.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:35:32;38.58;33.01;51.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:37:58;40.95;34.29;60.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:40:24;42.02;31.62;58.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:42:50;39.36;32.96;53.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:45:25;38.68;33.04;56.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:47:58;39.01;33.02;59.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:50:29;36.99;31.39;49.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:53:03;39.84;31.96;58.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:55:32;39.31;32.97;53.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T01:58:00;37.19;31.68;49.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:00:30;38.33;32.08;52.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:02:58;39.33;31.67;61.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:05:33;37.86;30.65;58.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:08:00;41.23;31.00;65.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:10:26;38.74;32.48;58.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:21:42;40.29;31.73;64.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:24:30;36.91;30.40;55.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:27:07;38.21;30.77;61.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:35:19;38.15;31.73;57.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:37:52;39.48;31.05;59.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:40:21;39.08;30.80;60.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:42:49;42.05;31.69;62.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:45:21;38.32;31.68;58.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:47:51;36.95;30.55;52.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:50:25;35.95;30.75;52.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:53:00;39.37;30.79;59.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:55:34;39.09;32.05;59.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T02:58:08;40.16;31.13;58.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:00:43;38.40;30.74;57.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:03:25;41.70;33.17;57.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:05:59;45.84;31.85;66.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:08:27;38.66;30.51;55.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:11:07;40.93;29.97;64.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:16:35;38.06;30.38;57.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:19:22;39.28;32.21;58.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:22:22;38.63;31.18;52.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:25:20;41.23;31.62;65.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:27:49;36.32;30.98;46.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:30:19;39.07;31.06;57.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:32:46;36.97;31.59;56.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:35:50;43.94;31.83;66.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:38:22;39.89;31.81;62.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:41:19;40.03;30.92;60.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:44:05;39.93;31.73;61.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:52:31;41.98;31.53;62.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:55:13;40.06;30.76;58.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T03:57:41;39.83;30.44;58.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:00:16;39.18;31.07;57.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:02:46;38.56;31.35;49.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:05:14;38.55;32.30;52.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:07:40;43.11;32.17;63.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:10:08;42.03;32.09;61.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:12:34;43.14;32.33;63.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:14:59;42.19;31.71;60.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:17:25;42.55;32.92;66.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:19:50;37.22;30.69;52.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:22:16;39.69;31.12;66.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:24:41;43.43;31.87;63.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:27:07;41.28;31.40;62.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:29:32;40.39;32.62;59.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:31:58;37.19;31.09;53.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:34:26;39.69;32.10;64.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:36:53;37.29;31.63;57.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:39:19;36.60;31.89;47.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:41:45;41.56;31.59;62.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:44:28;40.81;32.30;62.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:46:54;42.69;32.64;63.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:49:21;39.76;33.41;55.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:51:47;39.97;32.27;59.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:54:15;37.98;33.01;48.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:56:45;38.80;31.67;49.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T04:59:12;42.35;32.22;64.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:01:38;38.52;32.03;52.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:04:04;38.76;32.37;55.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:06:30;42.88;33.25;63.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:08:57;40.13;30.87;57.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:11:23;40.40;33.91;52.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:13:49;41.70;32.22;62.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:16:28;44.27;31.83;66.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:18:59;44.34;32.67;64.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:21:30;41.75;32.08;62.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:23:57;40.62;34.02;62.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:26:25;40.07;33.42;49.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:28:56;41.35;32.79;62.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:31:23;39.96;32.17;59.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:33:50;40.92;33.66;62.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:36:24;40.50;34.10;60.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:38:50;41.83;33.43;59.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:41:20;38.79;33.40;52.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:44:08;41.93;33.18;62.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:46:35;38.47;32.22;56.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:49:05;45.54;33.68;67.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:51:36;39.65;34.00;59.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:54:04;41.46;32.70;61.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:56:29;39.67;33.95;52.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T05:58:55;43.40;34.33;64.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:01:21;45.15;34.35;66.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:03:46;47.86;35.95;68.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:06:16;41.68;35.52;56.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:08:43;44.29;36.72;63.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:11:09;41.35;34.06;61.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:13:36;42.93;33.04;64.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:16:04;44.98;34.82;64.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:18:29;45.73;35.13;66.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:20:55;45.36;35.50;65.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:23:20;45.08;34.91;62.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:25:46;41.85;34.20;59.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:28:12;45.97;34.18;67.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:30:38;45.37;35.85;68.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:33:05;42.13;36.24;56.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:35:31;47.09;36.53;66.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:37:57;43.39;34.14;61.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:40:22;42.15;34.38;60.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:42:49;44.54;37.36;67.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:45:40;44.72;36.19;65.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:48:26;43.58;35.51;63.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:50:52;46.70;34.76;66.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:53:20;42.32;36.98;53.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:55:46;40.24;34.82;60.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T06:58:12;44.22;35.70;64.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:00:38;46.53;35.68;67.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:03:04;43.78;35.53;62.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:05:30;41.94;35.38;60.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:07:57;45.74;34.46;65.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:10:23;44.00;35.99;57.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:12:48;42.59;36.15;60.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:15:14;47.08;36.49;68.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:17:39;42.54;37.35;59.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:20:05;48.75;36.62;64.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:22:31;43.92;36.37;59.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:24:57;45.97;38.64;65.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:27:22;44.05;36.57;66.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:29:48;49.26;38.77;66.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:32:17;44.18;37.90;60.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:34:43;46.14;37.73;64.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:37:09;41.77;36.60;58.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:39:34;44.89;38.36;66.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:42:00;45.55;37.67;64.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:44:44;47.75;37.17;69.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:47:28;50.91;36.97;72.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:50:23;49.47;36.80;72.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:52:49;46.50;38.61;63.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:55:14;44.56;38.84;63.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T07:57:41;49.98;40.67;69.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:00:13;46.90;38.58;66.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:02:40;47.58;39.47;63.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:05:06;47.89;39.20;70.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:07:37;46.80;39.28;61.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:10:04;45.30;39.82;63.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:12:29;45.66;39.76;60.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:15:13;47.18;40.12;68.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:17:47;47.57;40.48;66.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:20:21;47.43;38.94;66.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:22:47;47.61;40.54;64.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:25:20;48.69;39.56;65.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:27:46;48.50;40.32;65.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:30:19;48.49;39.15;69.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:32:45;50.73;41.48;71.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:35:11;46.80;40.21;66.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:37:38;49.61;39.97;71.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:40:04;47.34;40.04;69.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:42:30;48.02;40.36;65.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:44:55;46.04;40.16;60.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:47:21;58.21;42.70;74.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:49:46;58.36;46.05;77.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:52:15;52.62;42.38;70.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:54:41;46.27;41.94;61.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:57:06;47.39;41.68;66.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T08:59:34;48.60;42.11;69.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:01:59;48.70;40.54;68.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:04:25;47.00;41.47;64.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:06:50;51.86;42.35;70.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:09:16;50.80;42.10;67.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:11:43;50.64;40.81;67.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:14:11;50.75;42.83;71.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:16:36;47.59;42.57;64.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:19:04;49.37;41.70;65.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:21:30;50.99;41.32;73.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:23:55;55.61;41.97;75.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:26:41;48.32;42.94;61.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:29:08;51.39;42.78;71.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:31:34;52.68;42.45;70.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:34:00;52.13;41.14;68.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:36:32;48.83;41.41;72.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:38:59;51.76;41.63;71.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:47:21;49.35;41.49;67.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:55:49;49.08;41.71;66.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T09:58:26;51.24;42.70;68.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:00:55;52.08;42.99;70.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:03:46;50.60;41.37;70.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:06:26;52.03;41.45;72.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:09:18;50.54;42.20;69.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:11:55;49.89;42.58;66.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:15:09;52.36;42.71;71.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:17:51;51.36;43.02;69.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:20:50;52.67;42.62;70.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:26:16;52.20;41.94;71.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:31:48;53.27;43.44;74.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:37:26;54.66;43.90;71.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:40:36;54.11;44.00;76.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:44:10;53.34;43.35;72.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:46:31;53.44;43.23;73.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:49:11;51.69;43.39;68.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:51:46;54.28;43.84;74.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:54:51;53.19;44.06;70.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T10:57:52;54.06;44.52;75.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:00:19;55.60;43.70;76.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:03:01;54.49;44.71;71.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:05:32;54.81;45.84;75.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:07:59;55.31;44.46;71.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:10:27;53.48;44.64;70.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:13:15;57.30;45.08;77.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:16:01;52.94;44.79;72.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:18:46;52.12;44.37;68.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:21:30;54.45;45.02;72.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:23:58;52.12;44.25;71.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:26:31;56.99;45.49;78.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:29:00;55.40;44.34;77.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:31:38;51.43;42.02;70.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:34:17;49.48;43.11;64.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:36:43;54.89;44.07;77.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:39:26;52.50;42.87;72.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:42:14;52.95;43.38;73.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:45:21;51.29;44.58;67.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:48:22;51.02;43.14;73.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:51:13;52.85;43.88;74.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:53:47;53.19;44.93;71.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:56:21;55.31;45.13;78.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T11:58:53;52.07;43.91;72.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:01:33;56.66;45.08;77.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:04:06;50.52;43.41;69.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:06:35;51.45;43.07;67.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:12:14;51.33;43.53;67.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:18:46;51.38;43.94;69.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:29:58;57.46;44.80;76.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:32:36;54.63;45.73;71.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:37:51;50.79;44.66;66.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:40:32;50.51;43.74;66.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:43:02;53.80;44.44;71.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:45:51;56.23;44.94;76.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-15T12:48:45;52.93;45.03;72.16;;
