sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:01:44;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.87;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:04:28;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.27;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:07:12;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.17;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:09:55;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.67;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:12:39;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.39;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:15:23;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.52;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:18:09;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.13;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:20:57;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.87;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:23:41;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.95;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:26:39;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.14;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:29:35;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.55;3.99;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:32:19;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.28;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:35:12;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.76;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:37:58;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.20;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:40:44;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.68;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:43:32;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.35;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:46:15;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.05;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:48:59;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.94;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:51:46;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.03;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:54:30;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.70;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:57:15;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.71;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T00:59:58;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.29;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:02:43;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.60;4.03;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:05:27;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.05;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:08:13;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.38;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:11:00;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.66;4.08;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:13:46;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.60;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:16:31;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.65;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:19:18;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:22:04;0.54;0.54;0.54;0.51;4.10;4.09;4.09;4.08;3.58;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:24:50;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.49;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:27:36;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.42;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:30:20;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.39;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:33:04;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.66;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:35:48;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:38:32;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.13;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:41:18;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.34;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:44:03;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.72;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:46:49;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.91;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:49:33;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.60;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:52:20;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:55:11;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.45;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T01:58:05;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.28;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:00:54;0.47;0.47;0.47;0.45;3.59;3.58;3.58;3.57;3.13;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:03:39;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.25;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:06:23;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.64;3.19;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:09:10;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.32;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:11:55;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.84;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:14:53;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.30;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:17:52;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.97;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:20:45;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.22;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:23:46;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.70;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:27:07;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.70;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:29:59;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.46;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:33:05;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.11;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:35:57;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.68;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:38:46;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:41:41;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.37;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:44:34;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.46;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:47:30;0.44;0.44;0.44;0.42;3.35;3.35;3.34;3.33;2.92;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:50:22;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.30;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:53:16;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.77;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:56:11;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.89;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T02:59:07;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.48;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:02:01;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.11;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:04:55;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.06;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:07:53;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.17;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:10:47;0.44;0.44;0.44;0.41;3.31;3.30;3.30;3.29;2.89;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:13:46;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.91;2.55;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:16:44;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.10;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:19:38;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.12;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:22:35;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.13;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:25:29;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.92;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:28:22;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.73;3.27;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:31:13;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.11;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:33:58;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.34;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:36:45;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:39:32;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:42:36;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:45:56;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.35;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:48:50;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:51:50;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:54:47;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.56;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T03:57:49;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.72;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:00:45;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.41;2.11;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:03:38;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.12;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:06:22;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:09:14;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:12:00;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.41;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:14:50;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.17;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:17:36;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:20:20;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:23:03;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.97;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:25:50;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.35;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:28:33;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.72;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:31:17;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:34:01;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.14;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:36:45;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.95;2.58;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:39:29;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:42:16;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.39;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:45:18;0.29;0.29;0.29;0.27;2.18;2.17;2.17;2.17;1.90;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:48:02;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.68;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:50:46;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.72;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:53:31;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:56:15;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T04:59:02;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.67;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:01:46;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.34;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:04:30;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.44;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:07:14;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.55;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:09:57;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.69;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:12:41;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.67;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:15:28;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.01;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:18:11;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.13;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:20:56;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.89;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:23:39;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.91;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:26:23;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.56;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:29:09;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.72;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:31:57;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.20;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:34:40;0.28;0.28;0.28;0.26;2.12;2.11;2.11;2.11;1.85;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:37:24;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.91;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:40:09;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.59;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:42:54;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.85;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:45:38;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.84;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:48:24;0.28;0.28;0.28;0.27;2.14;2.13;2.13;2.13;1.87;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:51:09;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:53:53;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.77;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:56:37;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.20;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T05:59:22;0.29;0.29;0.29;0.27;2.19;2.18;2.18;2.18;1.91;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:02:09;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:04:55;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.37;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:07:39;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.41;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:10:22;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.87;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:13:06;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.88;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:15:50;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.85;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:18:34;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.29;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:21:20;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.81;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:24:04;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.85;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:26:49;0.30;0.30;0.30;0.28;2.26;2.25;2.25;2.25;1.97;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:29:33;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.56;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:32:16;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.36;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:35:00;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.75;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:37:47;0.28;0.28;0.28;0.26;2.11;2.11;2.10;2.10;1.84;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:40:31;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.77;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:43:15;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.86;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:46:11;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:49:09;0.23;0.23;0.23;0.22;1.77;1.77;1.76;1.76;1.54;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:51:52;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.64;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:54:38;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.26;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T06:57:22;0.25;0.25;0.25;0.23;1.88;1.88;1.87;1.87;1.64;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:00:07;0.22;0.22;0.22;0.20;1.64;1.64;1.64;1.63;1.43;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:02:58;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.56;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:05:42;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:08:26;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.15;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:11:12;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.14;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:13:57;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.11;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:16:47;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.58;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:19:33;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.41;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:22:17;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:25:00;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.48;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:27:47;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:30:31;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.67;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:33:14;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.12;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:36:00;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.56;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:38:44;0.26;0.26;0.26;0.24;1.95;1.94;1.94;1.94;1.70;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:41:28;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.00;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:44:27;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.63;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:47:24;0.23;0.23;0.23;0.22;1.75;1.75;1.74;1.74;1.53;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:50:22;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.17;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:53:06;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.27;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:55:50;0.25;0.25;0.25;0.23;1.88;1.88;1.87;1.87;1.64;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T07:58:34;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.82;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:01:20;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.60;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:04:04;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.03;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:06:49;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:09:32;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.81;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:12:17;0.25;0.25;0.25;0.23;1.88;1.88;1.87;1.87;1.64;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:15:13;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.95;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:17:59;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.82;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:20:44;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.82;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:23:28;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.46;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:26:11;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.77;1.55;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:28:55;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.53;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-01-15T08:31:39;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.86;0.51
