sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55186;SDS011;55457;52.002;5.464;2023-01-15T00:00:35;1.15;;;0.40;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:03:00;2.00;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:05:25;2.67;;;0.73;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:07:50;2.60;;;0.45;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:10:16;1.65;;;0.60;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:12:41;1.42;;;0.50;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:15:06;2.17;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:17:32;2.95;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:19:57;2.35;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:22:23;2.97;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:24:48;2.15;;;0.60;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:27:32;2.53;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:30:03;0.82;;;0.57;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:32:29;4.38;;;0.63;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:34:55;2.80;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:37:22;3.25;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:39:48;2.97;;;0.73;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:42:13;2.55;;;0.77;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:44:38;2.92;;;0.40;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:47:04;2.47;;;0.60;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:49:30;7.65;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:51:55;3.38;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:54:20;2.70;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:56:46;1.73;;;0.73;;
55186;SDS011;55457;52.002;5.464;2023-01-15T00:59:11;2.55;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:01:37;2.03;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:04:02;2.90;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:06:28;6.88;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:08:53;2.13;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:11:20;1.83;;;0.65;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:13:50;3.03;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:18:48;3.05;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:21:14;4.60;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:23:39;3.50;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:26:05;2.92;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:28:30;3.13;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:30:55;4.13;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:33:21;4.00;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:35:47;3.08;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:38:15;4.68;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:40:42;3.90;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:43:51;3.53;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:46:15;4.57;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:48:41;6.78;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:51:06;7.07;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:53:32;2.67;;;0.65;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:55:57;5.00;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T01:58:25;4.45;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:00:54;4.28;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:03:21;4.35;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:05:51;3.60;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:08:21;5.75;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:10:49;3.20;;;0.85;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:13:36;3.08;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:19:00;1.27;;;0.65;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:27:28;4.53;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:30:12;4.43;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:32:49;3.83;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:35:26;1.80;;;0.60;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:37:58;2.23;;;0.97;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:40:27;4.78;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:42:54;6.25;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:45:29;5.80;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:47:57;5.05;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:50:31;4.40;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:53:02;4.80;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:55:32;3.97;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-01-15T02:58:04;7.80;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:00:34;3.83;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:03:13;3.10;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:05:52;4.55;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:08:23;2.47;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:13:26;8.13;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:16:03;7.82;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:18:58;3.22;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:21:31;4.00;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:24:04;2.92;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:26:32;4.22;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:28:57;5.80;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:31:24;3.33;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:33:50;4.25;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:36:15;4.28;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:38:40;4.55;;;0.63;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:41:27;4.78;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:47:19;5.22;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:55:20;7.60;;;1.87;;
55186;SDS011;55457;52.002;5.464;2023-01-15T03:57:56;6.43;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:00:25;4.43;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:02:54;4.38;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:05:22;2.40;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:07:49;6.22;;;1.67;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:10:16;4.95;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:12:42;4.55;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:15:07;5.05;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:17:34;6.30;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:20:00;4.35;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:22:25;5.15;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:24:51;4.18;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:27:18;7.75;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:29:44;4.93;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:32:09;5.63;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:34:34;5.65;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:37:00;6.93;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:39:25;3.70;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:41:51;6.63;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:44:35;5.88;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:47:01;10.43;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:49:27;3.08;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:51:52;6.28;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:54:18;6.00;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:56:45;4.05;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T04:59:12;6.28;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:01:39;3.47;;;0.85;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:04:04;2.55;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:06:30;8.85;;;2.22;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:08:55;4.28;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:11:21;5.22;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:13:46;8.48;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:18:40;1.73;;;0.65;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:21:06;3.55;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:23:41;3.53;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:26:06;3.72;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:28:32;2.95;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:30:57;4.90;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:33:22;4.05;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:35:48;3.45;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:38:13;4.47;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:40:38;3.30;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:43:04;6.00;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:45:29;3.22;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:47:54;3.10;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:50:19;5.88;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:52:45;4.32;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:55:10;8.18;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-01-15T05:57:35;5.15;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:00:01;3.00;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:02:27;5.55;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:04:52;8.50;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:07:17;3.90;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:09:43;5.75;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:12:08;3.97;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:14:34;1.77;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:16:59;3.78;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:19:24;3.65;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:21:50;3.72;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:24:15;6.40;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:26:41;2.50;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:29:07;4.53;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:31:32;2.65;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:33:58;5.38;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:36:24;3.83;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:38:50;2.35;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:41:16;4.32;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:44:02;2.65;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:46:48;2.70;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:49:34;5.07;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:52:00;5.07;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:54:26;4.68;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:56:51;4.10;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-01-15T06:59:17;2.83;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:01:43;2.90;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:04:09;2.45;;;0.77;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:06:34;2.90;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:09:00;3.22;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:11:25;3.28;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:13:50;2.78;;;0.77;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:16:29;4.03;;;0.73;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:18:55;4.45;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:21:21;3.70;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:23:47;3.58;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:26:13;5.28;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:28:38;2.53;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:31:03;2.10;;;0.55;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:33:29;2.80;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:35:54;2.88;;;0.50;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:38:20;2.03;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:40:46;4.25;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:43:31;2.75;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:46:15;5.80;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:48:59;1.90;;;0.65;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:51:43;4.47;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:54:08;3.30;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:56:33;1.98;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T07:58:59;3.10;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:01:24;4.40;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:03:50;4.65;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:06:15;3.63;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:08:40;3.13;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:11:06;5.22;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:13:49;4.38;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:16:36;2.47;;;0.85;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:19:02;3.33;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:21:28;3.70;;;0.60;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:23:53;7.50;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:26:18;2.72;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:28:44;4.38;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:31:09;5.80;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:33:34;5.72;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:35:59;6.78;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:38:25;7.40;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:40:53;8.05;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:43:29;6.68;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:45:57;11.02;;;2.92;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:48:24;15.82;;;2.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:50:50;9.18;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:53:15;5.78;;;1.73;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:55:43;8.05;;;2.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T08:58:08;8.85;;;1.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:00:34;8.40;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:02:59;8.27;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:05:24;6.53;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:07:52;8.48;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:10:17;7.93;;;2.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:12:42;8.25;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:15:08;6.97;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:17:34;4.55;;;0.75;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:20:04;3.83;;;0.85;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:22:32;7.20;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:24:58;4.95;;;2.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:27:23;6.60;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:29:49;6.68;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:32:15;7.25;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:34:40;5.82;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:37:05;4.70;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:39:31;8.75;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:47:40;4.40;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:50:41;5.50;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:56:01;4.13;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T09:58:35;8.02;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:01:02;1.70;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:03:40;5.45;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:06:18;6.38;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:08:48;3.88;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:13:44;2.75;;;0.65;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:16:17;4.15;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:18:46;3.60;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:29:00;6.93;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:31:33;4.88;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:42:51;3.58;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:45:20;4.65;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:50:32;4.18;;;0.85;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:56:29;4.78;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-01-15T10:59:03;5.93;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:01:32;6.43;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:03:58;4.43;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:06:23;7.07;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:08:50;2.92;;;0.60;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:11:22;4.35;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:14:09;6.10;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:16:53;5.32;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:19:34;3.72;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:24:50;4.50;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:27:19;2.67;;;0.77;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:29:58;6.60;;;0.60;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:32:37;7.40;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:35:24;3.60;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:37:48;3.42;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:40:20;5.03;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:42:49;3.30;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:45:33;5.63;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:48:28;3.17;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:51:13;6.47;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:53:44;3.28;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:56:17;3.58;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-01-15T11:58:48;2.53;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:01:36;1.60;;;0.63;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:07:01;5.38;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:09:35;3.33;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:15:04;1.85;;;0.57;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:34:39;2.88;;;0.85;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:37:15;3.85;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:39:51;3.08;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:42:23;4.68;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:47:44;2.78;;;0.52;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:53:04;2.53;;;0.75;;
55186;SDS011;55457;52.002;5.464;2023-01-15T12:55:59;2.47;;;0.77;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:06:36;2.33;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:09:13;3.97;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:11:50;3.17;;;0.60;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:14:16;2.08;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:19:21;3.08;;;0.73;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:22:24;2.50;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:33:14;1.73;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:35:48;2.20;;;0.60;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:38:20;2.60;;;0.63;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:40:49;2.42;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:43:26;2.97;;;0.77;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:45:52;1.23;;;0.52;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:48:19;2.92;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:51:46;2.47;;;0.50;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:53:54;3.80;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:56:28;1.27;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T13:58:57;1.85;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:04:05;2.47;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:06:54;4.78;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:16:57;2.42;;;0.45;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:33:14;3.80;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:35:43;3.55;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:38:17;2.45;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:40:52;2.75;;;0.65;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:43:27;2.45;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:45:55;3.50;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:48:36;2.08;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:51:07;4.15;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:53:44;2.72;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:56:34;2.50;;;0.73;;
55186;SDS011;55457;52.002;5.464;2023-01-15T14:59:22;4.15;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:01:50;4.82;;;0.65;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:06:55;2.90;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:09:35;2.25;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:12:13;4.82;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:14:46;2.95;;;0.50;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:17:19;3.70;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:19:56;3.08;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:22:31;3.38;;;0.73;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:25:00;3.67;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-01-15T15:27:34;1.42;;;0.70;;
