sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:01:44;95951.44;;;10.04
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:04:49;95935.38;;;10.05
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:07:53;95935.56;;;10.00
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:10:57;95932.78;;;10.06
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:13:59;95918.59;;;10.02
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:17:01;95909.00;;;10.10
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:20:04;95904.91;;;10.08
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:23:07;95901.53;;;10.07
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:26:33;95883.69;;;10.10
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:29:55;95890.53;;;10.08
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:32:57;95887.50;;;10.00
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:36:04;95878.06;;;10.04
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:39:09;95879.16;;;9.98
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:42:15;95874.94;;;9.99
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:45:19;95878.53;;;9.93
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:48:21;95874.09;;;9.98
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:51:23;95873.97;;;10.01
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:54:26;95868.28;;;9.96
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T00:57:30;95860.59;;;9.99
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:00:32;95849.72;;;9.78
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:03:34;95846.91;;;9.84
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:06:36;95836.00;;;9.83
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:09:39;95837.78;;;9.81
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:12:41;95837.00;;;9.79
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:15:43;95837.44;;;9.88
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:18:48;95832.13;;;9.94
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:21:54;95829.25;;;10.02
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:24:57;95822.38;;;10.05
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:28:02;95825.53;;;10.10
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:31:05;95819.72;;;10.08
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:34:11;95813.69;;;10.11
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:37:14;95816.97;;;10.13
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:40:18;95814.44;;;10.13
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:43:24;95814.53;;;10.11
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:46:29;95808.03;;;10.24
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:49:32;95794.53;;;10.24
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:52:44;95800.03;;;10.33
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:55:49;95795.06;;;10.48
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T01:58:54;95795.06;;;10.48
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:02:05;95800.81;;;10.52
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:05:08;95797.06;;;10.42
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:08:14;95781.94;;;10.40
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:11:21;95767.66;;;10.39
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:14:30;95777.34;;;10.48
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:17:45;95770.31;;;10.55
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:20:58;95760.59;;;10.46
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:24:12;95770.28;;;10.38
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:27:23;95765.88;;;10.23
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:30:34;95755.16;;;10.18
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:33:54;95755.78;;;10.23
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:37:03;95757.06;;;10.31
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:40:10;95755.03;;;10.21
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:43:19;95731.50;;;10.19
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:46:31;95744.50;;;10.12
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:49:40;95738.22;;;10.02
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:52:47;95747.94;;;9.92
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:55:59;95742.97;;;9.89
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T02:59:09;95747.00;;;9.75
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:02:17;95748.59;;;9.78
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:05:32;95731.63;;;9.80
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:08:37;95730.25;;;9.73
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:11:47;95739.69;;;9.69
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:15:00;95722.88;;;9.68
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:18:13;95729.69;;;9.66
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:21:30;95734.34;;;9.57
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:24:40;95717.81;;;9.50
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:27:46;95720.22;;;9.53
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:30:50;95717.25;;;9.44
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:33:53;95704.69;;;9.42
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:36:58;95706.38;;;9.42
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:40:00;95709.59;;;9.45
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:43:08;95708.97;;;9.40
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:46:51;95708.09;;;9.41
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:50:02;95692.19;;;9.57
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:53:14;95700.88;;;9.52
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:56:29;95698.28;;;9.53
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T03:59:37;95695.47;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:02:43;95689.41;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:05:47;95701.16;;;9.64
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:08:54;95679.81;;;9.70
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:11:59;95691.78;;;9.84
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:15:04;95678.97;;;9.71
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:18:08;95678.22;;;9.69
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:21:12;95661.66;;;9.62
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:24:17;95670.94;;;9.61
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:27:19;95658.47;;;9.58
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:30:21;95649.28;;;9.56
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:33:25;95651.28;;;9.49
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:36:27;95644.66;;;9.47
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:39:30;95647.31;;;9.44
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:42:33;95634.75;;;9.43
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:45:53;95635.50;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:49:00;95636.47;;;9.60
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:52:05;95621.44;;;9.57
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:55:07;95627.28;;;9.58
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T04:58:09;95651.69;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:01:16;95635.50;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:04:20;95641.44;;;9.62
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:07:22;95675.75;;;9.67
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:10:24;95718.91;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:13:28;95708.22;;;9.38
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:16:35;95707.91;;;9.26
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:19:39;95724.69;;;9.08
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:22:41;95727.84;;;8.94
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:25:43;95713.81;;;8.87
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:28:48;95709.16;;;8.78
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:31:50;95746.63;;;8.67
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:34:53;95725.28;;;8.54
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:37:57;95752.69;;;8.42
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:41:04;95746.88;;;8.40
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:44:30;95752.53;;;8.25
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:47:37;95751.06;;;8.20
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:50:43;95766.47;;;8.12
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:53:47;95770.56;;;7.92
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:56:53;95780.09;;;7.84
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T05:59:55;95759.47;;;7.75
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:03:00;95761.25;;;7.71
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:06:11;95799.38;;;7.62
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:09:14;95786.97;;;7.58
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:12:16;95785.53;;;7.51
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:15:18;95795.94;;;7.42
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:18:21;95804.28;;;7.43
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:21:25;95805.50;;;7.33
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:24:27;95808.13;;;7.30
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:27:30;95790.69;;;7.24
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:30:33;95812.47;;;7.25
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:33:39;95808.56;;;7.16
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:36:42;95816.28;;;7.12
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:39:44;95812.22;;;7.08
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:42:46;95837.31;;;7.09
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:46:08;95828.22;;;7.06
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:49:28;95839.38;;;6.99
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:52:31;95865.66;;;6.90
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:55:36;95894.19;;;6.91
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T06:58:41;95891.84;;;6.85
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:01:46;95894.56;;;6.77
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:04:50;95906.66;;;6.67
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:07:57;95916.03;;;6.62
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:11:02;95935.75;;;6.48
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:14:04;95947.44;;;6.49
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:17:06;95933.56;;;6.36
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:20:10;95942.94;;;6.31
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:23:15;95956.16;;;6.09
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:26:19;95958.97;;;5.97
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:29:25;95972.59;;;5.89
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:32:26;95981.09;;;5.85
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:35:28;95991.19;;;5.82
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:38:32;95995.66;;;5.71
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:41:36;95989.91;;;5.66
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:44:56;95978.28;;;5.62
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:48:15;96013.31;;;5.68
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:51:35;96000.94;;;5.60
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:54:40;96003.34;;;5.65
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T07:57:42;96010.13;;;5.61
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:00:45;96009.41;;;5.56
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:03:46;96016.91;;;5.58
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:06:50;96019.63;;;5.49
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:09:59;96031.41;;;5.47
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:13:01;96044.06;;;5.43
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:16:24;96045.66;;;5.47
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:19:26;96042.31;;;5.46
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:22:29;96044.22;;;5.37
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:25:36;96054.19;;;5.40
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:28:38;96068.47;;;5.38
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:31:45;96060.97;;;5.36
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:34:46;96059.38;;;5.32
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:37:51;96061.03;;;5.33
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:40:58;96061.59;;;5.44
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:44:00;96077.53;;;5.43
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:47:05;96083.34;;;5.45
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:50:08;96085.94;;;5.42
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:53:11;96088.63;;;5.35
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:56:16;96094.44;;;5.35
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T08:59:19;96100.50;;;5.27
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:02:20;96108.94;;;5.23
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:05:22;96115.00;;;5.14
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:08:24;96136.00;;;5.10
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:11:28;96141.03;;;5.09
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:14:30;96131.09;;;5.05
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:17:32;96140.31;;;5.06
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:20:35;96139.41;;;5.08
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:23:37;96159.50;;;5.07
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:26:47;96165.41;;;5.06
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:29:54;96158.78;;;5.00
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:32:56;96169.66;;;5.02
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:35:58;96172.06;;;5.05
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:39:06;96180.38;;;5.09
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:42:31;96200.47;;;5.07
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:45:49;96216.50;;;5.00
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:49:09;96207.50;;;4.92
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:52:25;96210.78;;;4.94
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:55:35;96201.53;;;4.97
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T09:58:45;96209.91;;;4.95
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:01:51;96224.19;;;4.93
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:05:01;96220.03;;;4.92
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:08:13;96229.38;;;4.84
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:11:35;96235.28;;;4.81
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:15:13;96238.78;;;4.73
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:18:22;96257.09;;;4.76
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:21:35;96258.06;;;4.70
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:24:50;96253.19;;;4.62
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:28:03;96251.63;;;4.55
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:31:18;96255.03;;;4.51
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:35:15;96264.19;;;4.52
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:38:31;96271.00;;;4.46
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:41:48;96273.44;;;4.50
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:45:01;96286.75;;;4.54
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:48:15;96275.94;;;4.50
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:51:23;96270.25;;;4.39
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:54:37;96275.41;;;4.32
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T10:57:48;96269.56;;;4.32
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:01:00;96291.41;;;4.22
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:04:08;96281.31;;;4.30
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:07:12;96294.03;;;4.15
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:10:17;96310.72;;;4.17
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:13:22;96301.53;;;4.16
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:16:42;96305.72;;;4.19
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:20:24;96316.59;;;4.15
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:23:34;96316.66;;;4.12
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:26:37;96312.47;;;4.11
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:29:43;96316.59;;;4.15
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:32:59;96319.19;;;4.10
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:36:18;96326.72;;;4.09
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:39:23;96348.56;;;3.99
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:42:26;96321.09;;;3.92
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:45:51;96329.50;;;3.88
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:49:16;96336.06;;;3.98
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:52:41;96329.50;;;3.88
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:55:52;96344.50;;;3.91
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T11:58:57;96335.47;;;3.80
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:02:04;96335.50;;;3.77
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:05:16;96357.97;;;3.81
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:08:38;96351.31;;;3.80
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:12:09;96337.09;;;3.82
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:15:30;96358.84;;;3.79
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:18:54;96343.94;;;3.68
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:22:25;96339.03;;;3.62
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:25:47;96338.13;;;3.66
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:29:04;96338.13;;;3.66
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:32:12;96339.00;;;3.64
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:35:30;96348.16;;;3.63
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:38:46;96340.66;;;3.65
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:41:57;96347.38;;;3.61
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:45:27;96347.44;;;3.55
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:48:40;96366.56;;;3.62
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:51:51;96369.09;;;3.61
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:55:05;96367.56;;;3.50
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T12:58:30;96375.00;;;3.53
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:01:47;96378.28;;;3.60
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:05:06;96368.19;;;3.66
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:08:22;96372.28;;;3.72
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:11:28;96373.97;;;3.73
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:14:39;96391.56;;;3.65
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:17:55;96392.31;;;3.73
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:21:07;96385.53;;;3.81
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:24:32;96396.34;;;3.83
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:28:01;96404.72;;;3.85
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:31:34;96403.84;;;3.88
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:34:44;96398.84;;;3.85
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:37:58;96410.47;;;3.90
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:41:06;96409.66;;;3.88
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:44:17;96407.97;;;3.90
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:47:28;96425.47;;;3.93
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:50:39;96421.25;;;3.98
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:53:46;96432.06;;;4.03
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:56:49;96437.91;;;4.00
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T13:59:54;96443.69;;;4.08
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:03:22;96441.09;;;4.13
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:06:36;96445.19;;;4.20
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:09:41;96451.09;;;4.16
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:12:59;96437.69;;;4.20
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:16:19;96438.47;;;4.25
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:19:47;96440.06;;;4.29
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:23:09;96445.91;;;4.31
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:26:23;96438.38;;;4.29
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:30:03;96445.88;;;4.33
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:33:23;96462.53;;;4.37
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:36:37;96457.50;;;4.37
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:39:46;96453.38;;;4.33
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:42:53;96460.94;;;4.31
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:46:19;96451.78;;;4.30
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:49:28;96463.38;;;4.36
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:52:32;96465.78;;;4.45
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:55:40;96447.31;;;4.49
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T14:58:54;96442.34;;;4.48
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:02:04;96443.91;;;4.53
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:05:15;96442.13;;;4.61
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:08:21;96451.41;;;4.56
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:11:35;96455.66;;;4.53
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:15:09;96460.78;;;4.44
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:18:25;96459.00;;;4.52
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:21:37;96455.69;;;4.48
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:24:52;96474.97;;;4.43
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:28:02;96467.38;;;4.49
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:31:09;96476.63;;;4.47
72027;BMP280;59879;49.03706620;9.45214750;2023-01-15T15:34:24;96475.75;;;4.47
