sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-01-15T00:01:29;57.27;30.36;79.30;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:03:55;60.45;29.09;77.17;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:06:21;61.29;30.17;79.36;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:08:46;36.08;29.63;52.10;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:11:12;35.74;29.71;51.07;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:13:37;36.16;29.39;56.60;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:16:06;38.56;28.54;54.85;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:18:31;37.98;29.16;51.73;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:21:00;42.21;29.12;69.65;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:23:25;59.75;28.44;79.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:26:12;60.39;28.20;77.80;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:28:56;33.93;28.20;48.66;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:31:21;36.93;28.46;53.98;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:33:46;36.05;27.19;47.95;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:36:11;34.59;27.43;50.42;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:38:36;55.00;28.48;70.88;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:41:01;32.18;27.63;41.14;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:43:27;31.22;27.67;48.22;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:45:52;52.26;27.74;67.43;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:48:17;32.42;28.41;44.71;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:50:42;31.87;27.30;46.67;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:53:08;30.91;27.38;42.40;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:55:33;60.49;28.41;75.88;;
68279;Laerm;55108;51.790;10.960;2023-01-15T00:57:58;32.22;27.95;46.54;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:00:23;34.63;28.98;47.34;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:02:48;33.39;27.80;46.96;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:05:13;57.09;29.92;75.00;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:07:39;30.91;28.15;40.22;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:10:04;34.24;28.15;53.85;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:12:29;33.76;28.52;42.42;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:14:54;59.48;28.00;80.09;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:17:19;33.36;28.92;44.05;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:19:44;36.41;30.56;49.74;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:22:10;35.74;31.18;49.06;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:24:35;33.39;30.05;49.92;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:27:00;33.55;29.32;42.91;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:29:25;33.43;28.49;45.60;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:31:50;57.36;30.03;76.64;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:34:16;35.64;31.16;42.94;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:36:42;32.84;29.87;42.74;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:39:08;35.29;30.75;41.82;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:41:35;55.53;32.29;73.44;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:44:02;35.81;31.53;48.86;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:46:28;59.96;34.72;75.20;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:48:57;38.94;35.74;49.98;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:51:24;58.11;36.91;75.88;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:53:51;54.40;35.38;71.26;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:56:16;59.09;35.98;78.61;;
68279;Laerm;55108;51.790;10.960;2023-01-15T01:58:43;41.20;37.26;48.09;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:01:09;58.09;40.00;75.79;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:03:36;45.40;40.41;56.32;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:06:02;41.61;36.62;48.45;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:08:30;38.30;34.71;50.68;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:10:56;56.87;33.85;74.07;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:13:27;41.55;35.62;50.56;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:16:07;40.36;35.15;49.72;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:21:04;40.18;37.01;48.23;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:24:05;58.35;37.40;78.21;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:28:50;42.53;38.27;50.29;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:31:21;58.30;37.47;77.79;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:33:48;37.76;34.04;49.21;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:36:17;36.79;32.55;45.96;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:38:44;34.81;31.08;41.87;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:41:11;33.84;29.47;41.44;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:43:43;32.35;29.14;45.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:46:09;32.56;29.27;50.60;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:48:35;42.60;29.74;63.09;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:51:06;57.24;34.80;74.46;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:53:33;39.65;32.55;56.96;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:56:02;39.16;32.30;45.05;;
68279;Laerm;55108;51.790;10.960;2023-01-15T02:58:30;41.57;37.36;56.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:00:56;41.30;38.21;45.89;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:03:32;53.57;38.03;68.05;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:06:02;56.73;38.52;75.16;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:08:29;58.76;36.63;77.85;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:11:05;39.08;36.29;46.07;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:13:42;61.85;36.25;81.39;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:19:04;39.19;34.85;51.98;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:22:15;40.46;34.13;55.37;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:24:23;38.11;33.45;49.38;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:26:48;40.52;35.63;47.78;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:29:14;39.03;34.80;52.52;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:31:39;59.68;35.82;77.75;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:34:04;40.74;37.12;48.49;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:36:31;39.31;34.60;46.68;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:38:56;41.17;34.98;57.92;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:46:37;42.17;37.46;51.09;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:49:10;43.80;37.44;60.56;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:51:46;43.68;37.60;59.18;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:54:15;43.61;36.36;65.82;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:56:44;49.19;37.42;69.75;;
68279;Laerm;55108;51.790;10.960;2023-01-15T03:59:22;39.60;33.75;57.57;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:01:50;41.35;34.11;58.91;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:04:17;57.23;32.65;77.69;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:06:42;55.46;31.67;73.29;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:09:09;36.09;32.02;48.55;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:11:35;58.80;32.15;79.42;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:14:01;41.26;34.54;50.42;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:16:28;40.57;32.57;57.38;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:18:53;40.63;33.28;56.34;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:21:19;53.12;35.16;72.31;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:23:44;40.48;34.05;54.41;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:26:10;42.07;34.32;61.68;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:28:35;61.35;32.99;76.45;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:31:00;60.71;33.48;78.68;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:33:25;43.95;32.28;63.68;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:35:51;55.99;32.43;73.83;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:38:16;39.07;30.57;56.81;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:40:42;36.65;30.24;49.34;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:43:26;60.81;31.55;77.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:46:09;64.68;32.66;82.47;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:48:35;53.57;31.45;70.13;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:51:01;56.80;29.56;75.95;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:53:27;55.81;30.74;71.20;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:55:58;53.47;29.44;71.40;;
68279;Laerm;55108;51.790;10.960;2023-01-15T04:58:23;56.47;29.38;72.92;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:00:48;55.75;28.21;74.09;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:03:13;52.20;29.58;68.11;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:05:38;39.59;29.44;56.02;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:08:03;59.05;32.24;76.24;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:10:29;42.42;30.82;56.32;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:12:54;58.79;32.30;72.93;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:15:19;57.82;30.16;77.14;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:17:44;57.63;29.26;74.68;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:20:09;56.69;30.60;71.35;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:22:35;53.42;29.42;70.87;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:25:00;59.00;27.74;75.09;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:27:25;60.09;28.35;75.46;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:29:50;57.14;29.21;72.99;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:32:15;57.89;28.22;74.89;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:34:40;55.85;28.30;74.26;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:37:05;54.60;29.66;73.00;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:39:31;60.43;29.49;77.61;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:41:56;39.62;29.84;57.65;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:44:22;56.34;30.63;75.12;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:46:48;59.03;30.39;76.59;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:49:15;36.80;28.84;53.92;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:51:40;59.10;31.05;74.61;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:54:06;48.96;32.02;70.18;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:56:35;60.49;33.05;76.35;;
68279;Laerm;55108;51.790;10.960;2023-01-15T05:59:00;58.22;32.65;74.10;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:01:26;58.01;31.77;75.73;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:03:51;60.13;31.43;74.82;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:06:18;55.39;32.73;74.13;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:08:44;60.50;31.32;78.82;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:11:09;61.18;31.13;76.57;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:13:35;59.52;31.80;75.11;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:16:00;45.27;31.15;64.77;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:18:25;54.94;30.72;72.14;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:20:50;59.43;33.42;75.25;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:23:16;41.93;31.96;61.57;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:25:41;41.92;31.23;58.39;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:28:06;57.28;33.48;75.69;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:30:32;55.45;31.99;73.48;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:32:57;54.25;31.06;72.33;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:35:22;57.61;32.12;74.65;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:37:48;52.18;30.85;67.50;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:40:13;58.84;29.70;75.73;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:42:38;58.65;28.84;75.78;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:45:22;57.73;28.96;78.15;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:48:06;56.42;29.37;76.72;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:50:31;61.93;29.47;75.26;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:52:56;61.00;31.00;78.14;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:55:22;57.34;30.26;73.30;;
68279;Laerm;55108;51.790;10.960;2023-01-15T06:57:47;57.84;30.09;74.15;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:00:13;55.94;29.30;74.48;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:02:38;60.81;34.38;75.14;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:05:05;56.64;29.48;75.79;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:07:30;60.97;29.56;74.47;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:09:55;63.94;31.85;77.51;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:12:21;59.03;29.25;72.22;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:14:46;55.75;29.60;72.86;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:17:11;61.81;33.99;74.62;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:19:37;59.88;30.96;74.80;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:22:03;56.39;31.21;76.35;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:24:28;63.87;32.76;81.31;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:26:53;56.69;32.53;72.74;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:29:18;64.77;32.52;77.48;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:31:43;62.79;32.59;75.19;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:34:08;60.17;31.39;75.62;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:36:34;69.35;30.74;101.01;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:38:59;54.99;32.00;71.97;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:41:24;59.83;32.36;77.16;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:44:08;64.12;29.23;81.64;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:46:52;60.97;30.56;75.56;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:49:36;58.17;33.37;76.54;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:52:14;61.67;33.34;76.19;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:54:40;59.45;34.06;75.05;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:57:05;58.91;32.27;74.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T07:59:31;66.82;39.63;81.64;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:01:56;60.47;32.45;75.31;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:04:21;60.89;32.72;78.70;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:06:46;60.14;32.35;75.65;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:09:11;64.28;34.71;78.36;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:11:37;57.66;33.58;76.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:14:21;63.55;35.27;77.84;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:17:04;62.94;31.79;81.70;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:19:30;62.51;34.67;74.72;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:21:55;66.09;38.25;78.39;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:24:21;62.97;36.59;79.88;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:26:46;65.83;38.22;76.40;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:29:11;63.94;36.44;75.19;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:31:36;65.57;39.21;77.31;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:34:03;64.64;35.93;78.07;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:36:29;63.60;39.89;78.06;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:38:54;63.37;36.21;74.38;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:41:19;62.30;36.36;75.98;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:43:44;66.22;41.82;78.04;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:46:10;64.31;37.07;77.29;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:48:35;61.23;37.20;75.67;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:51:04;63.89;41.38;74.92;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:53:29;65.71;36.83;82.33;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:55:54;64.78;41.43;76.70;;
68279;Laerm;55108;51.790;10.960;2023-01-15T08:58:20;61.70;36.75;76.62;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:00:45;54.91;36.86;68.44;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:03:12;63.10;39.32;76.88;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:05:37;62.98;39.08;77.04;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:08:03;61.41;38.37;74.37;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:10:28;62.73;38.04;77.82;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:12:53;65.50;38.79;77.90;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:15:18;65.26;39.24;81.75;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:17:44;65.55;40.88;79.80;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:20:10;67.21;51.39;78.37;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:22:35;66.10;50.78;77.08;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:25:01;65.07;41.55;77.44;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:27:26;64.72;40.89;76.72;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:29:51;62.73;38.04;75.69;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:32:16;61.54;39.12;76.62;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:34:41;65.07;39.26;78.66;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:37:07;65.82;40.83;76.84;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:39:32;64.76;40.95;77.50;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:52:00;66.85;39.12;83.16;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:54:40;67.88;41.27;81.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:57:11;66.74;40.95;78.71;;
68279;Laerm;55108;51.790;10.960;2023-01-15T09:59:38;62.07;42.04;76.54;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:04:42;65.47;41.69;77.23;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:07:17;66.48;43.36;78.93;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:09:45;67.14;39.91;80.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:12:15;56.53;38.20;71.59;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:15:14;67.89;46.58;77.29;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:17:41;65.54;41.21;79.12;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:20:14;66.66;41.00;79.10;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:22:50;66.08;40.62;80.51;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:25:22;66.21;41.41;76.26;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:27:50;66.28;43.26;77.21;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:30:28;67.75;44.33;81.18;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:33:02;64.46;40.08;78.63;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:40:45;65.54;43.34;77.80;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:45:59;65.21;41.27;77.43;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:48:38;63.86;43.32;75.52;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:51:13;66.56;44.22;77.01;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:53:41;64.89;44.43;75.06;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:56:16;64.91;41.69;79.69;;
68279;Laerm;55108;51.790;10.960;2023-01-15T10:58:46;63.17;39.70;76.56;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:01:16;59.98;41.39;75.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:03:43;66.05;43.28;77.74;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:06:13;61.18;40.92;75.03;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:08:41;65.53;43.78;77.10;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:11:28;62.11;39.09;77.26;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:14:13;66.16;41.14;82.75;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:16:57;66.70;44.23;78.88;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:19:36;65.82;41.81;80.93;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:22:07;64.62;41.72;77.64;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:24:35;60.92;40.60;74.94;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:27:01;67.32;45.34;79.50;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:29:30;62.96;40.25;80.98;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:31:56;65.67;41.44;77.72;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:34:21;63.07;40.56;77.66;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:36:48;65.99;45.06;76.06;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:39:25;67.03;44.84;81.08;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:41:58;65.39;43.06;75.68;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:44:49;62.59;42.68;77.58;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:47:33;65.75;40.87;78.16;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:50:17;65.20;42.46;75.48;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:53:01;62.43;41.61;76.95;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:55:27;66.22;42.96;77.60;;
68279;Laerm;55108;51.790;10.960;2023-01-15T11:57:52;66.68;45.03;76.95;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:02:44;64.71;41.07;76.01;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:05:14;62.30;39.67;75.12;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:07:41;58.80;38.29;72.86;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:15:22;63.43;41.67;80.66;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:17:54;61.87;41.24;75.97;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:20:42;65.86;43.60;79.11;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:26:12;63.91;43.44;75.36;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:31:28;63.58;41.49;77.47;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:33:58;64.44;43.09;76.88;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:39:03;65.95;43.25;85.15;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:41:34;65.01;44.86;83.10;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:44:24;67.55;45.03;86.28;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:47:10;65.00;40.74;77.41;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:49:46;65.97;42.88;77.97;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:52:17;65.88;41.14;77.50;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:55:13;65.01;41.83;77.84;;
68279;Laerm;55108;51.790;10.960;2023-01-15T12:57:34;64.97;43.94;78.39;;
68279;Laerm;55108;51.790;10.960;2023-01-15T13:00:02;65.13;43.06;77.32;;
68279;Laerm;55108;51.790;10.960;2023-01-15T13:02:32;64.07;43.26;77.91;;
68279;Laerm;55108;51.790;10.960;2023-01-15T13:05:11;67.06;43.93;82.59;;
68279;Laerm;55108;51.790;10.960;2023-01-15T13:07:41;64.81;43.15;81.63;;
68279;Laerm;55108;51.790;10.960;2023-01-15T13:10:15;65.94;41.91;76.55;;
68279;Laerm;55108;51.790;10.960;2023-01-15T13:12:41;61.58;42.34;79.51;;
68279;Laerm;55108;51.790;10.960;2023-01-15T13:15:10;64.64;44.15;75.65;;
68279;Laerm;55108;51.790;10.960;2023-01-15T13:17:41;65.71;44.20;77.12;;
