sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:02:22;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:04:50;11;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:07:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:09:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:12:04;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:14:29;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:16:55;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:19:20;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:21:46;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:24:11;11;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:26:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:29:03;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:31:28;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:33:54;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:36:19;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:38:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:41:11;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:43:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:46:01;11;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:48:27;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:50:52;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:53:18;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:55:44;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T00:58:09;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:00:34;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:03:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:05:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:07:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:10:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:12:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:15:07;11;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:17:33;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:19:58;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:22:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:24:50;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:27:15;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:29:41;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:32:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:34:32;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:36:57;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:39:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:41:49;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:46:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:49:07;9;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:51:31;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:53:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:56:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T01:58:48;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:01:12;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:03:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:06:05;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:08:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:10:54;10;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:13:23;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:15:46;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:18:12;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:20:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:23:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:25:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:27:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:30:19;9;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:32:45;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:35:11;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:37:36;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:40:01;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:42:27;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:44:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:47:19;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:49:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:52:11;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:54:35;11;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:57:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T02:59:26;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:01:52;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:04:17;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:06:42;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:09:07;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:11:33;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:13:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:16:25;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:18:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:21:16;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:23:41;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:26:05;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:28:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:30:57;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:33:21;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:35:48;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:38:13;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:40:40;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:43:04;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:45:30;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:47:55;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:50:22;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:52:47;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:55:13;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T03:57:37;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:00:05;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:02:28;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:04:53;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:07:19;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:09:44;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:12:10;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:14:35;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:17:00;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:19:26;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:21:51;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:24:17;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:26:43;10;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:29:08;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:31:34;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:33:59;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:36:25;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:38:50;15;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:41:15;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:43:41;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:46:06;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:48:32;10;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:51:01;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:53:24;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:55:49;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T04:58:14;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:00:40;10;10;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:03:05;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:05:31;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:07:57;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:10:22;11;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:12:48;11;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:15:14;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:17:39;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:20:05;10;10;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:22:30;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:24:56;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:27:22;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:29:47;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:32:13;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:34:38;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:37:03;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:39:29;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:41:54;15;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:44:21;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:46:46;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:49:11;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:51:36;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:54:02;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:56:27;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T05:58:53;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:01:18;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:03:44;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:06:11;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:08:35;10;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:11:01;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:13:26;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:15:52;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:18:18;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:20:43;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:23:08;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:25:34;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:27:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:30:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:32:50;10;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:35:16;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:37:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:40:08;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:42:33;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:44:58;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:47:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:49:50;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:52:15;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:54:40;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:57:06;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T06:59:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:01:57;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:04:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:06:48;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:09:13;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:11:39;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:14:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:16:30;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:18:56;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:21:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:23:47;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:26:12;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:28:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:31:03;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:33:29;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:35:54;11;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:38:20;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:40:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:43:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:45:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:48:02;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:50:28;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:52:53;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:55:19;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T07:57:44;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:00:11;10;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:02:35;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:05:01;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:07:26;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:09:52;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:12:17;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:14:43;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:17:08;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:19:34;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:21:59;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:24:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:26:51;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:29:16;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:31:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:34:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:36:33;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:38:58;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:41:24;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:43:49;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:46:15;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:48:40;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:51:06;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:53:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:55:57;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T08:58:23;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:00:48;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:03:14;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:05:39;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:08:05;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:10:30;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:12:57;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:15:21;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:17:47;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:20:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:22:38;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:25:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:27:29;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:29:55;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:32:20;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:34:46;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:37:11;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:39:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:42:06;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:44:31;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:46:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:49:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:51:46;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:54:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:56:35;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T09:59:03;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:01:29;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:03:53;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:06:19;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:08:44;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:13:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:16:00;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:18:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:20:55;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:23:22;9;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:25:48;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:28:09;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:30:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:32:58;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:35:29;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:37:50;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:40:17;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:42:42;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:45:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:47:32;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:49:57;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:52:24;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:54:49;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:57:16;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T10:59:40;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:04:30;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:06:56;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:09:22;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:11:47;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:14:12;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:16:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:19:03;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:21:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:23:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:26:21;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:28:45;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:31:11;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:33:36;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:36:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:38:28;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:40:53;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:43:19;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:45:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:48:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:50:35;8;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:53:00;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:55:26;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T11:57:51;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:02:42;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:05:13;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:07:33;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:10:02;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:12:26;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:14:53;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:17:21;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:19:41;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:22:11;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:27:01;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:29:25;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:31:49;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:34:16;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:36:40;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:39:06;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:41:31;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:43:56;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:46:23;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:48:48;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:51:13;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:53:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:56:05;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T12:58:32;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:00:57;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:03:22;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:05:47;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:08:13;9;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:10:37;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:15:29;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:17:56;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:20:24;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:22:48;14;11;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:27:39;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:32:27;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:34:55;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:37:21;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:39:43;10;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:42:15;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:44:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:47:01;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:49:27;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:51:51;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:54:17;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T13:56:42;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:01:33;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:03:59;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:06:33;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:08:49;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:13:45;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:16:09;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:18:35;10;10;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:21:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:23:27;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:25:50;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:28:19;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:33:07;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:35:33;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:37:56;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:40:22;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:42:47;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:47:43;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:52:28;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:54:54;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:57:19;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-01-15T14:59:46;8;8;
