sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
42197;BMP280;27866;48.146;17.098;2023-01-15T00:01:56;99547.56;;;10.13
42197;BMP280;27866;48.146;17.098;2023-01-15T00:06:08;99541.53;;;10.24
42197;BMP280;27866;48.146;17.098;2023-01-15T00:10:19;99539.91;;;10.23
42197;BMP280;27866;48.146;17.098;2023-01-15T00:14:30;99530.03;;;10.28
42197;BMP280;27866;48.146;17.098;2023-01-15T00:18:42;99539.41;;;10.41
42197;BMP280;27866;48.146;17.098;2023-01-15T00:22:54;99520.41;;;10.30
42197;BMP280;27866;48.146;17.098;2023-01-15T00:27:05;99522.28;;;10.28
42197;BMP280;27866;48.146;17.098;2023-01-15T00:31:35;99513.59;;;10.29
42197;BMP280;27866;48.146;17.098;2023-01-15T00:35:46;99509.34;;;10.28
42197;BMP280;27866;48.146;17.098;2023-01-15T00:39:57;99511.56;;;10.44
42197;BMP280;27866;48.146;17.098;2023-01-15T00:44:09;99496.66;;;10.48
42197;BMP280;27866;48.146;17.098;2023-01-15T00:48:20;99493.03;;;10.50
42197;BMP280;27866;48.146;17.098;2023-01-15T00:52:32;99488.16;;;10.46
42197;BMP280;27866;48.146;17.098;2023-01-15T00:56:43;99480.56;;;10.55
42197;BMP280;27866;48.146;17.098;2023-01-15T01:00:58;99483.84;;;10.57
42197;BMP280;27866;48.146;17.098;2023-01-15T01:05:10;99469.38;;;10.55
42197;BMP280;27866;48.146;17.098;2023-01-15T01:09:22;99451.13;;;10.56
42197;BMP280;27866;48.146;17.098;2023-01-15T01:13:34;99441.00;;;10.53
42197;BMP280;27866;48.146;17.098;2023-01-15T01:17:46;99456.69;;;10.62
42197;BMP280;27866;48.146;17.098;2023-01-15T01:21:58;99460.31;;;10.60
42197;BMP280;27866;48.146;17.098;2023-01-15T01:26:09;99455.66;;;10.65
42197;BMP280;27866;48.146;17.098;2023-01-15T01:30:20;99448.81;;;10.64
42197;BMP280;27866;48.146;17.098;2023-01-15T01:34:31;99447.63;;;10.57
42197;BMP280;27866;48.146;17.098;2023-01-15T01:38:46;99443.38;;;10.56
42197;BMP280;27866;48.146;17.098;2023-01-15T01:42:59;99451.38;;;10.53
42197;BMP280;27866;48.146;17.098;2023-01-15T01:47:16;99442.66;;;10.54
42197;BMP280;27866;48.146;17.098;2023-01-15T01:51:41;99451.84;;;10.58
42197;BMP280;27866;48.146;17.098;2023-01-15T01:55:55;99444.31;;;10.55
42197;BMP280;27866;48.146;17.098;2023-01-15T02:00:08;99427.13;;;10.54
42197;BMP280;27866;48.146;17.098;2023-01-15T02:04:28;99426.97;;;10.45
42197;BMP280;27866;48.146;17.098;2023-01-15T02:08:40;99413.16;;;10.34
42197;BMP280;27866;48.146;17.098;2023-01-15T02:13:19;99403.31;;;10.16
42197;BMP280;27866;48.146;17.098;2023-01-15T02:31:20;99376.63;;;10.15
42197;BMP280;27866;48.146;17.098;2023-01-15T02:35:51;99369.31;;;10.10
42197;BMP280;27866;48.146;17.098;2023-01-15T02:40:05;99372.34;;;10.04
42197;BMP280;27866;48.146;17.098;2023-01-15T02:44:21;99368.31;;;10.00
42197;BMP280;27866;48.146;17.098;2023-01-15T02:48:38;99376.75;;;9.91
42197;BMP280;27866;48.146;17.098;2023-01-15T02:52:53;99370.44;;;9.83
42197;BMP280;27866;48.146;17.098;2023-01-15T02:57:10;99358.78;;;9.78
42197;BMP280;27866;48.146;17.098;2023-01-15T03:01:29;99346.41;;;9.70
42197;BMP280;27866;48.146;17.098;2023-01-15T03:05:50;99342.47;;;9.65
42197;BMP280;27866;48.146;17.098;2023-01-15T03:10:05;99345.38;;;9.61
42197;BMP280;27866;48.146;17.098;2023-01-15T03:14:31;99332.91;;;9.55
42197;BMP280;27866;48.146;17.098;2023-01-15T03:18:55;99338.81;;;9.45
42197;BMP280;27866;48.146;17.098;2023-01-15T03:23:11;99333.97;;;9.41
42197;BMP280;27866;48.146;17.098;2023-01-15T03:27:24;99333.59;;;9.22
42197;BMP280;27866;48.146;17.098;2023-01-15T03:31:39;99332.06;;;8.96
42197;BMP280;27866;48.146;17.098;2023-01-15T03:35:55;99333.53;;;8.75
42197;BMP280;27866;48.146;17.098;2023-01-15T03:40:15;99334.59;;;8.61
42197;BMP280;27866;48.146;17.098;2023-01-15T03:53:57;99327.66;;;8.49
42197;BMP280;27866;48.146;17.098;2023-01-15T03:58:28;99315.66;;;8.48
42197;BMP280;27866;48.146;17.098;2023-01-15T04:02:43;99303.00;;;8.45
42197;BMP280;27866;48.146;17.098;2023-01-15T04:06:56;99290.81;;;8.47
42197;BMP280;27866;48.146;17.098;2023-01-15T04:11:08;99293.91;;;8.52
42197;BMP280;27866;48.146;17.098;2023-01-15T04:15:30;99279.38;;;8.51
42197;BMP280;27866;48.146;17.098;2023-01-15T04:19:41;99296.81;;;8.48
42197;BMP280;27866;48.146;17.098;2023-01-15T04:23:54;99297.22;;;8.42
42197;BMP280;27866;48.146;17.098;2023-01-15T04:28:06;99286.28;;;8.39
42197;BMP280;27866;48.146;17.098;2023-01-15T04:32:18;99280.28;;;8.26
42197;BMP280;27866;48.146;17.098;2023-01-15T04:36:29;99269.75;;;8.17
42197;BMP280;27866;48.146;17.098;2023-01-15T04:40:40;99265.81;;;8.11
42197;BMP280;27866;48.146;17.098;2023-01-15T04:45:10;99256.53;;;8.09
42197;BMP280;27866;48.146;17.098;2023-01-15T04:49:22;99253.44;;;8.04
42197;BMP280;27866;48.146;17.098;2023-01-15T04:53:33;99251.06;;;8.01
42197;BMP280;27866;48.146;17.098;2023-01-15T04:57:44;99239.00;;;8.02
42197;BMP280;27866;48.146;17.098;2023-01-15T05:01:55;99236.94;;;8.07
42197;BMP280;27866;48.146;17.098;2023-01-15T05:06:08;99242.91;;;8.07
42197;BMP280;27866;48.146;17.098;2023-01-15T05:10:19;99230.44;;;8.13
42197;BMP280;27866;48.146;17.098;2023-01-15T05:14:30;99227.25;;;8.22
42197;BMP280;27866;48.146;17.098;2023-01-15T05:18:43;99228.69;;;8.26
42197;BMP280;27866;48.146;17.098;2023-01-15T05:22:55;99226.94;;;8.26
42197;BMP280;27866;48.146;17.098;2023-01-15T05:27:06;99226.44;;;8.34
42197;BMP280;27866;48.146;17.098;2023-01-15T05:31:18;99234.69;;;8.39
42197;BMP280;27866;48.146;17.098;2023-01-15T05:35:29;99220.66;;;8.42
42197;BMP280;27866;48.146;17.098;2023-01-15T05:39:40;99218.28;;;8.39
42197;BMP280;27866;48.146;17.098;2023-01-15T05:43:55;99218.91;;;8.31
42197;BMP280;27866;48.146;17.098;2023-01-15T05:48:07;99220.97;;;8.26
42197;BMP280;27866;48.146;17.098;2023-01-15T05:52:18;99223.22;;;8.18
42197;BMP280;27866;48.146;17.098;2023-01-15T05:56:29;99226.03;;;8.15
42197;BMP280;27866;48.146;17.098;2023-01-15T06:00:41;99216.72;;;8.13
42197;BMP280;27866;48.146;17.098;2023-01-15T06:04:52;99226.63;;;8.07
42197;BMP280;27866;48.146;17.098;2023-01-15T06:09:03;99228.97;;;7.97
42197;BMP280;27866;48.146;17.098;2023-01-15T06:13:16;99225.97;;;7.91
42197;BMP280;27866;48.146;17.098;2023-01-15T06:17:27;99224.53;;;7.87
42197;BMP280;27866;48.146;17.098;2023-01-15T06:21:39;99224.16;;;7.93
42197;BMP280;27866;48.146;17.098;2023-01-15T06:25:51;99225.97;;;7.91
42197;BMP280;27866;48.146;17.098;2023-01-15T06:30:02;99218.31;;;7.90
42197;BMP280;27866;48.146;17.098;2023-01-15T06:34:13;99222.44;;;7.92
42197;BMP280;27866;48.146;17.098;2023-01-15T06:38:25;99225.13;;;7.91
42197;BMP280;27866;48.146;17.098;2023-01-15T06:42:36;99222.84;;;7.86
42197;BMP280;27866;48.146;17.098;2023-01-15T06:47:15;99229.84;;;7.84
42197;BMP280;27866;48.146;17.098;2023-01-15T06:51:32;99227.81;;;7.89
42197;BMP280;27866;48.146;17.098;2023-01-15T06:55:43;99223.94;;;7.96
42197;BMP280;27866;48.146;17.098;2023-01-15T06:59:54;99220.44;;;7.97
42197;BMP280;27866;48.146;17.098;2023-01-15T07:04:06;99212.00;;;7.95
42197;BMP280;27866;48.146;17.098;2023-01-15T07:08:17;99225.97;;;7.91
42197;BMP280;27866;48.146;17.098;2023-01-15T07:12:28;99227.00;;;7.89
42197;BMP280;27866;48.146;17.098;2023-01-15T07:16:40;99225.97;;;7.91
42197;BMP280;27866;48.146;17.098;2023-01-15T07:20:57;99224.56;;;7.99
42197;BMP280;27866;48.146;17.098;2023-01-15T07:25:09;99222.28;;;8.07
42197;BMP280;27866;48.146;17.098;2023-01-15T07:29:20;99219.00;;;8.17
42197;BMP280;27866;48.146;17.098;2023-01-15T07:33:31;99220.03;;;8.27
42197;BMP280;27866;48.146;17.098;2023-01-15T07:37:42;99217.88;;;8.45
42197;BMP280;27866;48.146;17.098;2023-01-15T07:41:54;99235.09;;;8.57
42197;BMP280;27866;48.146;17.098;2023-01-15T07:46:23;99213.59;;;8.68
42197;BMP280;27866;48.146;17.098;2023-01-15T07:50:53;99212.09;;;8.89
42197;BMP280;27866;48.146;17.098;2023-01-15T07:55:05;99203.25;;;8.81
42197;BMP280;27866;48.146;17.098;2023-01-15T07:59:18;99199.91;;;8.91
42197;BMP280;27866;48.146;17.098;2023-01-15T08:03:30;99209.16;;;9.05
42197;BMP280;27866;48.146;17.098;2023-01-15T08:07:42;99206.00;;;9.25
42197;BMP280;27866;48.146;17.098;2023-01-15T08:11:53;99190.81;;;9.43
42197;BMP280;27866;48.146;17.098;2023-01-15T08:16:23;99203.34;;;9.59
42197;BMP280;27866;48.146;17.098;2023-01-15T08:20:34;99203.81;;;9.76
42197;BMP280;27866;48.146;17.098;2023-01-15T08:24:47;99201.34;;;9.85
42197;BMP280;27866;48.146;17.098;2023-01-15T08:28:58;99202.91;;;9.88
42197;BMP280;27866;48.146;17.098;2023-01-15T08:33:09;99204.09;;;9.95
42197;BMP280;27866;48.146;17.098;2023-01-15T08:37:21;99191.28;;;10.14
42197;BMP280;27866;48.146;17.098;2023-01-15T08:41:32;99194.59;;;10.06
42197;BMP280;27866;48.146;17.098;2023-01-15T08:45:43;99189.78;;;10.12
42197;BMP280;27866;48.146;17.098;2023-01-15T08:49:54;99187.88;;;10.03
42197;BMP280;27866;48.146;17.098;2023-01-15T08:54:05;99190.25;;;10.17
42197;BMP280;27866;48.146;17.098;2023-01-15T08:58:17;99183.53;;;10.14
42197;BMP280;27866;48.146;17.098;2023-01-15T09:02:28;99175.44;;;10.08
42197;BMP280;27866;48.146;17.098;2023-01-15T09:06:40;99165.66;;;10.01
42197;BMP280;27866;48.146;17.098;2023-01-15T09:11:00;99151.56;;;10.15
42197;BMP280;27866;48.146;17.098;2023-01-15T09:15:11;99134.75;;;10.10
42197;BMP280;27866;48.146;17.098;2023-01-15T09:19:22;99118.16;;;10.02
42197;BMP280;27866;48.146;17.098;2023-01-15T09:23:34;99132.50;;;9.95
42197;BMP280;27866;48.146;17.098;2023-01-15T09:27:45;99112.63;;;9.85
42197;BMP280;27866;48.146;17.098;2023-01-15T09:31:57;99114.50;;;9.72
42197;BMP280;27866;48.146;17.098;2023-01-15T09:36:15;99119.97;;;9.68
42197;BMP280;27866;48.146;17.098;2023-01-15T09:41:07;99124.91;;;9.71
42197;BMP280;27866;48.146;17.098;2023-01-15T09:46:02;99139.22;;;9.64
42197;BMP280;27866;48.146;17.098;2023-01-15T09:50:39;99118.78;;;9.61
42197;BMP280;27866;48.146;17.098;2023-01-15T09:55:23;99118.81;;;9.72
42197;BMP280;27866;48.146;17.098;2023-01-15T09:59:38;99110.91;;;10.07
42197;BMP280;27866;48.146;17.098;2023-01-15T10:04:40;99115.03;;;10.20
42197;BMP280;27866;48.146;17.098;2023-01-15T10:09:21;99117.13;;;10.15
42197;BMP280;27866;48.146;17.098;2023-01-15T10:13:59;99121.22;;;10.28
42197;BMP280;27866;48.146;17.098;2023-01-15T10:18:24;99101.72;;;10.35
42197;BMP280;27866;48.146;17.098;2023-01-15T10:26:59;99104.06;;;10.38
42197;BMP280;27866;48.146;17.098;2023-01-15T10:31:20;99081.25;;;10.43
42197;BMP280;27866;48.146;17.098;2023-01-15T10:35:41;99082.41;;;10.49
42197;BMP280;27866;48.146;17.098;2023-01-15T10:40:41;99076.50;;;10.58
42197;BMP280;27866;48.146;17.098;2023-01-15T10:45:05;99060.97;;;10.69
42197;BMP280;27866;48.146;17.098;2023-01-15T10:49:21;99058.59;;;10.66
42197;BMP280;27866;48.146;17.098;2023-01-15T10:58:49;99046.72;;;11.04
42197;BMP280;27866;48.146;17.098;2023-01-15T11:03:05;99049.63;;;11.11
42197;BMP280;27866;48.146;17.098;2023-01-15T11:07:44;99035.72;;;11.12
42197;BMP280;27866;48.146;17.098;2023-01-15T11:12:16;99038.19;;;11.13
42197;BMP280;27866;48.146;17.098;2023-01-15T11:16:29;99029.91;;;11.19
42197;BMP280;27866;48.146;17.098;2023-01-15T11:21:00;99027.59;;;11.16
42197;BMP280;27866;48.146;17.098;2023-01-15T11:25:13;99022.13;;;11.30
42197;BMP280;27866;48.146;17.098;2023-01-15T11:29:35;99002.00;;;11.42
42197;BMP280;27866;48.146;17.098;2023-01-15T11:33:59;98992.06;;;11.47
42197;BMP280;27866;48.146;17.098;2023-01-15T11:38:13;98990.94;;;11.40
42197;BMP280;27866;48.146;17.098;2023-01-15T11:42:24;98995.50;;;11.47
42197;BMP280;27866;48.146;17.098;2023-01-15T11:46:55;98987.28;;;11.43
42197;BMP280;27866;48.146;17.098;2023-01-15T11:51:27;98984.81;;;11.41
42197;BMP280;27866;48.146;17.098;2023-01-15T11:55:38;98983.88;;;11.42
42197;BMP280;27866;48.146;17.098;2023-01-15T11:59:50;98972.94;;;11.39
42197;BMP280;27866;48.146;17.098;2023-01-15T12:08:51;98969.91;;;11.34
42197;BMP280;27866;48.146;17.098;2023-01-15T12:31:11;98965.31;;;10.87
42197;BMP280;27866;48.146;17.098;2023-01-15T12:35:34;98963.78;;;10.65
42197;BMP280;27866;48.146;17.098;2023-01-15T12:45:09;98951.47;;;10.77
42197;BMP280;27866;48.146;17.098;2023-01-15T12:49:48;98943.91;;;10.65
42197;BMP280;27866;48.146;17.098;2023-01-15T12:54:09;98946.63;;;10.53
42197;BMP280;27866;48.146;17.098;2023-01-15T12:58:46;98945.72;;;10.43
42197;BMP280;27866;48.146;17.098;2023-01-15T13:03:27;98944.00;;;10.33
42197;BMP280;27866;48.146;17.098;2023-01-15T13:07:54;98938.25;;;10.30
42197;BMP280;27866;48.146;17.098;2023-01-15T13:12:16;98927.19;;;10.28
42197;BMP280;27866;48.146;17.098;2023-01-15T13:16:38;98932.53;;;10.16
42197;BMP280;27866;48.146;17.098;2023-01-15T13:20:52;98921.09;;;10.18
42197;BMP280;27866;48.146;17.098;2023-01-15T13:30:42;98948.63;;;10.19
42197;BMP280;27866;48.146;17.098;2023-01-15T13:35:11;98942.97;;;10.14
42197;BMP280;27866;48.146;17.098;2023-01-15T13:39:48;98928.78;;;10.09
42197;BMP280;27866;48.146;17.098;2023-01-15T13:44:00;98920.00;;;10.01
42197;BMP280;27866;48.146;17.098;2023-01-15T13:48:20;98896.25;;;10.07
42197;BMP280;27866;48.146;17.098;2023-01-15T13:52:36;98904.75;;;9.87
42197;BMP280;27866;48.146;17.098;2023-01-15T13:56:48;98903.56;;;9.81
42197;BMP280;27866;48.146;17.098;2023-01-15T14:01:24;98903.47;;;9.82
42197;BMP280;27866;48.146;17.098;2023-01-15T14:05:36;98900.28;;;9.79
42197;BMP280;27866;48.146;17.098;2023-01-15T14:09:47;98910.88;;;9.76
42197;BMP280;27866;48.146;17.098;2023-01-15T14:33:25;98935.06;;;9.85
42197;BMP280;27866;48.146;17.098;2023-01-15T14:37:50;98934.81;;;9.88
42197;BMP280;27866;48.146;17.098;2023-01-15T14:46:45;98926.47;;;9.85
42197;BMP280;27866;48.146;17.098;2023-01-15T14:56:35;98915.56;;;9.82
42197;BMP280;27866;48.146;17.098;2023-01-15T15:00:50;98911.22;;;9.82
42197;BMP280;27866;48.146;17.098;2023-01-15T15:05:05;98915.56;;;9.82
42197;BMP280;27866;48.146;17.098;2023-01-15T15:09:49;98924.59;;;9.87
42197;BMP280;27866;48.146;17.098;2023-01-15T15:14:05;98942.34;;;9.91
42197;BMP280;27866;48.146;17.098;2023-01-15T15:18:51;98965.13;;;9.86
42197;BMP280;27866;48.146;17.098;2023-01-15T15:27:38;98971.84;;;9.78
42197;BMP280;27866;48.146;17.098;2023-01-15T15:31:52;98958.56;;;9.93
42197;BMP280;27866;48.146;17.098;2023-01-15T15:36:07;98968.19;;;9.91
42197;BMP280;27866;48.146;17.098;2023-01-15T15:40:22;98994.53;;;9.85
42197;BMP280;27866;48.146;17.098;2023-01-15T15:44:53;98976.78;;;9.81
42197;BMP280;27866;48.146;17.098;2023-01-15T15:49:25;98992.28;;;9.81
42197;BMP280;27866;48.146;17.098;2023-01-15T15:53:36;98996.88;;;9.78
42197;BMP280;27866;48.146;17.098;2023-01-15T15:57:55;98984.63;;;9.69
42197;BMP280;27866;48.146;17.098;2023-01-15T16:02:33;99003.91;;;9.76
42197;BMP280;27866;48.146;17.098;2023-01-15T16:06:47;98994.03;;;9.81
42197;BMP280;27866;48.146;17.098;2023-01-15T16:11:09;99015.56;;;9.81
42197;BMP280;27866;48.146;17.098;2023-01-15T16:15:28;99036.09;;;9.83
42197;BMP280;27866;48.146;17.098;2023-01-15T16:19:42;99026.00;;;9.90
42197;BMP280;27866;48.146;17.098;2023-01-15T16:24:06;99058.91;;;9.88
42197;BMP280;27866;48.146;17.098;2023-01-15T16:28:34;99085.84;;;9.86
42197;BMP280;27866;48.146;17.098;2023-01-15T16:32:46;99082.63;;;9.83
42197;BMP280;27866;48.146;17.098;2023-01-15T16:37:01;99077.47;;;9.83
42197;BMP280;27866;48.146;17.098;2023-01-15T16:41:29;99050.56;;;9.85
42197;BMP280;27866;48.146;17.098;2023-01-15T16:46:26;99050.22;;;9.79
42197;BMP280;27866;48.146;17.098;2023-01-15T16:50:39;99026.25;;;9.87
42197;BMP280;27866;48.146;17.098;2023-01-15T16:54:52;99022.00;;;9.86
42197;BMP280;27866;48.146;17.098;2023-01-15T17:03:40;99014.16;;;9.88
42197;BMP280;27866;48.146;17.098;2023-01-15T17:07:53;99019.91;;;9.91
42197;BMP280;27866;48.146;17.098;2023-01-15T17:12:32;99027.66;;;9.91
42197;BMP280;27866;48.146;17.098;2023-01-15T17:16:44;99038.00;;;9.91
42197;BMP280;27866;48.146;17.098;2023-01-15T17:20:57;99032.81;;;10.02
42197;BMP280;27866;48.146;17.098;2023-01-15T17:25:31;99038.00;;;10.02
42197;BMP280;27866;48.146;17.098;2023-01-15T17:29:44;99041.53;;;10.01
42197;BMP280;27866;48.146;17.098;2023-01-15T17:33:58;99050.59;;;10.06
42197;BMP280;27866;48.146;17.098;2023-01-15T17:38:10;99049.03;;;10.14
42197;BMP280;27866;48.146;17.098;2023-01-15T17:42:23;99056.91;;;10.13
42197;BMP280;27866;48.146;17.098;2023-01-15T17:46:34;99057.50;;;10.16
42197;BMP280;27866;48.146;17.098;2023-01-15T17:50:46;99062.56;;;10.28
42197;BMP280;27866;48.146;17.098;2023-01-15T17:54:57;99069.25;;;10.31
42197;BMP280;27866;48.146;17.098;2023-01-15T17:59:31;99080.31;;;10.33
42197;BMP280;27866;48.146;17.098;2023-01-15T18:04:02;99078.06;;;10.28
42197;BMP280;27866;48.146;17.098;2023-01-15T18:08:31;99077.81;;;10.31
42197;BMP280;27866;48.146;17.098;2023-01-15T18:12:44;99095.38;;;10.17
42197;BMP280;27866;48.146;17.098;2023-01-15T18:16:55;99084.09;;;10.29
42197;BMP280;27866;48.146;17.098;2023-01-15T18:21:06;99073.00;;;10.38
42197;BMP280;27866;48.146;17.098;2023-01-15T18:25:17;99073.22;;;10.45
42197;BMP280;27866;48.146;17.098;2023-01-15T18:29:29;99071.56;;;10.55
42197;BMP280;27866;48.146;17.098;2023-01-15T18:33:40;99083.78;;;10.64
42197;BMP280;27866;48.146;17.098;2023-01-15T18:37:51;99085.19;;;10.68
42197;BMP280;27866;48.146;17.098;2023-01-15T18:42:03;99090.59;;;10.75
42197;BMP280;27866;48.146;17.098;2023-01-15T18:46:14;99087.28;;;10.73
42197;BMP280;27866;48.146;17.098;2023-01-15T18:50:44;99098.00;;;10.80
42197;BMP280;27866;48.146;17.098;2023-01-15T18:54:56;99086.69;;;10.81
42197;BMP280;27866;48.146;17.098;2023-01-15T18:59:09;99091.75;;;10.82
42197;BMP280;27866;48.146;17.098;2023-01-15T19:03:21;99099.28;;;10.85
42197;BMP280;27866;48.146;17.098;2023-01-15T19:07:32;99111.75;;;10.91
42197;BMP280;27866;48.146;17.098;2023-01-15T19:11:43;99108.53;;;10.98
42197;BMP280;27866;48.146;17.098;2023-01-15T19:15:55;99107.34;;;11.02
42197;BMP280;27866;48.146;17.098;2023-01-15T19:20:25;99107.47;;;11.00
42197;BMP280;27866;48.146;17.098;2023-01-15T19:24:36;99109.03;;;10.92
42197;BMP280;27866;48.146;17.098;2023-01-15T19:28:47;99123.97;;;10.89
42197;BMP280;27866;48.146;17.098;2023-01-15T19:32:58;99129.66;;;10.83
42197;BMP280;27866;48.146;17.098;2023-01-15T19:37:10;99133.19;;;10.82
42197;BMP280;27866;48.146;17.098;2023-01-15T19:41:21;99136.00;;;10.79
42197;BMP280;27866;48.146;17.098;2023-01-15T19:45:51;99128.28;;;10.69
42197;BMP280;27866;48.146;17.098;2023-01-15T19:50:30;99130.16;;;10.67
42197;BMP280;27866;48.146;17.098;2023-01-15T19:54:41;99128.63;;;10.64
42197;BMP280;27866;48.146;17.098;2023-01-15T19:59:08;99123.69;;;10.61
42197;BMP280;27866;48.146;17.098;2023-01-15T20:03:19;99121.19;;;10.60
42197;BMP280;27866;48.146;17.098;2023-01-15T20:07:31;99116.88;;;10.50
42197;BMP280;27866;48.146;17.098;2023-01-15T20:11:42;99121.56;;;10.45
42197;BMP280;27866;48.146;17.098;2023-01-15T20:16:15;99121.81;;;10.42
42197;BMP280;27866;48.146;17.098;2023-01-15T20:20:32;99128.06;;;10.40
42197;BMP280;27866;48.146;17.098;2023-01-15T20:24:44;99120.06;;;10.32
42197;BMP280;27866;48.146;17.098;2023-01-15T20:28:55;99116.66;;;10.21
42197;BMP280;27866;48.146;17.098;2023-01-15T20:33:06;99112.53;;;10.18
42197;BMP280;27866;48.146;17.098;2023-01-15T20:37:18;99104.31;;;10.13
42197;BMP280;27866;48.146;17.098;2023-01-15T20:41:29;99111.00;;;10.05
42197;BMP280;27866;48.146;17.098;2023-01-15T20:46:11;99119.47;;;9.97
42197;BMP280;27866;48.146;17.098;2023-01-15T20:50:28;99109.91;;;9.86
42197;BMP280;27866;48.146;17.098;2023-01-15T20:54:40;99113.22;;;9.88
42197;BMP280;27866;48.146;17.098;2023-01-15T20:58:51;99102.41;;;9.94
42197;BMP280;27866;48.146;17.098;2023-01-15T21:03:03;99105.81;;;9.95
42197;BMP280;27866;48.146;17.098;2023-01-15T21:07:15;99109.44;;;9.92
42197;BMP280;27866;48.146;17.098;2023-01-15T21:11:27;99101.56;;;9.94
42197;BMP280;27866;48.146;17.098;2023-01-15T21:15:38;99105.00;;;9.94
42197;BMP280;27866;48.146;17.098;2023-01-15T21:19:49;99107.00;;;9.91
42197;BMP280;27866;48.146;17.098;2023-01-15T21:24:01;99098.19;;;9.93
42197;BMP280;27866;48.146;17.098;2023-01-15T21:28:12;99097.72;;;9.99
42197;BMP280;27866;48.146;17.098;2023-01-15T21:32:24;99090.53;;;10.02
42197;BMP280;27866;48.146;17.098;2023-01-15T21:36:35;99095.47;;;10.05
42197;BMP280;27866;48.146;17.098;2023-01-15T21:40:46;99091.59;;;10.11
42197;BMP280;27866;48.146;17.098;2023-01-15T21:44:57;99089.50;;;10.15
42197;BMP280;27866;48.146;17.098;2023-01-15T21:49:10;99099.00;;;10.15
42197;BMP280;27866;48.146;17.098;2023-01-15T21:53:21;99089.63;;;10.14
42197;BMP280;27866;48.146;17.098;2023-01-15T21:57:32;99096.41;;;10.15
42197;BMP280;27866;48.146;17.098;2023-01-15T22:01:44;99099.34;;;10.11
42197;BMP280;27866;48.146;17.098;2023-01-15T22:05:55;99085.25;;;10.04
42197;BMP280;27866;48.146;17.098;2023-01-15T22:10:07;99092.88;;;9.95
42197;BMP280;27866;48.146;17.098;2023-01-15T22:14:27;99082.88;;;9.90
42197;BMP280;27866;48.146;17.098;2023-01-15T22:18:39;99077.50;;;9.93
42197;BMP280;27866;48.146;17.098;2023-01-15T22:22:50;99069.97;;;9.90
42197;BMP280;27866;48.146;17.098;2023-01-15T22:27:03;99078.88;;;9.86
42197;BMP280;27866;48.146;17.098;2023-01-15T22:31:16;99072.75;;;9.77
42197;BMP280;27866;48.146;17.098;2023-01-15T22:35:27;99076.72;;;9.70
42197;BMP280;27866;48.146;17.098;2023-01-15T22:39:39;99077.91;;;9.66
42197;BMP280;27866;48.146;17.098;2023-01-15T22:43:50;99076.47;;;9.62
42197;BMP280;27866;48.146;17.098;2023-01-15T22:48:01;99072.97;;;9.63
42197;BMP280;27866;48.146;17.098;2023-01-15T22:52:12;99072.72;;;9.55
42197;BMP280;27866;48.146;17.098;2023-01-15T22:56:24;99072.59;;;9.46
42197;BMP280;27866;48.146;17.098;2023-01-15T23:00:35;99073.38;;;9.36
42197;BMP280;27866;48.146;17.098;2023-01-15T23:04:47;99070.41;;;9.30
42197;BMP280;27866;48.146;17.098;2023-01-15T23:09:00;99069.81;;;9.26
42197;BMP280;27866;48.146;17.098;2023-01-15T23:13:12;99071.69;;;9.25
42197;BMP280;27866;48.146;17.098;2023-01-15T23:17:25;99062.66;;;9.30
42197;BMP280;27866;48.146;17.098;2023-01-15T23:21:38;99061.72;;;9.31
42197;BMP280;27866;48.146;17.098;2023-01-15T23:25:49;99053.16;;;9.30
42197;BMP280;27866;48.146;17.098;2023-01-15T23:30:01;99047.66;;;9.35
42197;BMP280;27866;48.146;17.098;2023-01-15T23:34:13;99047.97;;;9.30
42197;BMP280;27866;48.146;17.098;2023-01-15T23:38:25;99045.84;;;9.25
42197;BMP280;27866;48.146;17.098;2023-01-15T23:42:36;99034.56;;;9.15
42197;BMP280;27866;48.146;17.098;2023-01-15T23:47:07;99042.88;;;9.08
42197;BMP280;27866;48.146;17.098;2023-01-15T23:51:18;99049.91;;;9.06
42197;BMP280;27866;48.146;17.098;2023-01-15T23:55:29;99042.97;;;9.06
42197;BMP280;27866;48.146;17.098;2023-01-15T23:59:40;99038.88;;;9.04
