sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-01-15T00:05:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T00:07:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T00:09:48;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T00:11:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T00:13:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:15:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:17:52;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T00:19:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:21:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T00:23:58;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-01-15T00:26:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T00:28:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T00:30:42;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-15T00:32:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:34:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:36:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T00:38:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T00:40:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:42:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:44:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T00:46:54;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-01-15T00:48:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T00:50:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:52:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:54:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:56:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T00:59:03;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-01-15T01:03:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:05:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T01:07:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T01:09:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:11:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T01:13:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T01:15:27;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-01-15T01:17:29;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:19:30;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-15T01:21:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:23:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:25:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T01:27:42;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-01-15T01:29:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-15T01:31:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:33:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T01:35:53;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-15T01:37:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:39:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:41:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:45:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:48:02;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:50:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:52:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T01:54:19;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T01:56:24;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T01:58:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T02:00:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T02:02:35;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-01-15T02:04:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T02:06:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T02:08:41;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T02:10:43;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-01-15T02:12:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T02:17:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T02:21:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T02:28:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T02:31:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T02:33:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T02:37:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T02:39:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T02:41:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T02:44:00;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-15T02:46:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T02:48:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T02:50:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T02:52:21;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T02:54:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T02:56:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T02:58:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T03:00:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T03:02:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T03:07:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-15T03:09:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T03:16:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T03:18:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T03:20:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T03:23:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T03:25:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T03:27:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T03:29:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T03:31:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T03:33:38;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T03:35:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T03:38:07;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-15T03:40:09;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T03:42:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T03:51:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T03:53:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:00:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:02:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:04:42;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-01-15T04:06:44;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T04:08:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T04:10:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:13:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:15:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T04:17:04;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T04:19:06;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T04:21:11;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T04:23:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:25:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:27:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T04:29:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:31:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:33:17;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T04:35:18;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T04:37:19;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T04:39:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:41:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T04:43:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T04:46:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:48:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:50:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T04:52:05;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T04:54:07;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-15T04:56:11;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T04:58:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T05:00:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T05:02:15;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-15T05:04:16;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:06:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:08:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T05:10:22;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T05:12:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T05:14:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:16:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:18:27;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-15T05:20:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:22:29;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-01-15T05:24:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:26:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:28:33;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T05:30:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T05:32:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:34:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:36:37;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T05:38:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T05:40:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:42:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T05:44:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:46:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:48:45;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-15T05:50:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T05:52:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T05:54:48;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-01-15T05:56:51;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T05:58:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:00:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:02:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T06:04:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:06:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T06:08:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:10:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T06:13:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:15:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-15T06:17:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:19:03;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T06:21:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:23:09;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T06:25:10;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-15T06:27:13;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T06:29:14;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-01-15T06:31:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:33:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T06:35:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:37:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:39:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:41:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T06:43:44;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T06:46:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:48:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T06:50:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T06:52:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:54:30;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-01-15T06:56:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T06:58:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T07:00:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:02:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-15T07:04:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:06:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:08:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T07:10:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:12:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T07:14:49;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-15T07:16:50;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-15T07:18:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:20:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:22:57;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-01-15T07:24:58;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T07:26:59;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-15T07:29:00;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:31:02;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T07:33:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T07:35:04;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-15T07:37:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:39:07;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:41:09;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-01-15T07:43:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:45:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T07:48:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T07:50:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T07:52:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T07:54:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T07:56:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T07:58:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:00:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:02:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:04:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:06:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:08:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T08:10:48;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-01-15T08:13:07;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:15:29;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-15T08:17:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T08:19:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:21:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T08:23:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:25:45;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T08:27:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T08:29:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:31:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T08:33:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:35:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:37:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:39:58;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T08:41:59;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-15T08:44:00;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T08:48:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:50:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T08:52:07;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-01-15T08:54:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-15T08:56:15;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T08:58:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T09:00:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T09:02:20;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-15T09:04:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T09:06:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T09:08:23;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-01-15T09:10:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T09:12:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T09:14:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T09:16:27;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-01-15T09:18:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T09:20:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T09:22:34;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T09:24:35;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-01-15T09:26:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T09:28:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T09:30:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T09:32:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T09:34:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T09:36:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T09:38:45;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T09:42:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T09:45:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T09:47:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T09:52:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T09:56:43;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-15T09:58:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:00:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T10:05:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:07:31;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T10:09:51;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T10:12:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:14:46;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-15T10:17:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:19:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T10:21:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:26:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:28:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-15T10:30:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:32:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:41:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:44:04;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-15T10:46:23;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-15T10:48:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-15T10:50:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T10:52:39;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-15T10:54:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:01:17;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-15T11:03:25;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-15T11:05:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T11:07:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:09:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T11:11:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-15T11:14:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-15T11:16:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:19:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:21:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T11:23:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:25:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:27:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:29:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:32:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-15T11:34:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T11:36:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:40:36;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T11:42:37;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-15T11:45:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T11:47:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:49:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:52:21;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T11:54:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:56:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T11:58:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:00:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-15T12:02:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:04:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:07:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:09:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T12:16:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T12:18:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:28:18;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T12:32:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:34:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:37:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:39:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:41:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T12:44:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-15T12:46:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-15T12:51:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T12:53:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T13:03:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-15T13:05:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T13:10:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T13:12:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T13:14:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T13:16:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T13:21:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T13:28:31;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-01-15T13:35:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T13:37:35;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-01-15T13:39:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-15T13:41:55;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-15T13:44:24;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-15T13:46:30;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-15T13:48:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-15T13:55:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-15T13:57:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T13:59:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-15T14:01:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T14:04:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T14:06:08;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-15T14:08:15;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-15T14:10:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-15T14:12:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-15T14:24:49;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-01-15T14:27:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-15T14:29:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-15T14:32:00;12.00;11.00
