sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T13:57:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T13:59:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:02:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:04:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:07:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:09:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:12:13;85;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:17:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:22:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:27:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:29:52;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:32:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:34:32;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:37:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:39:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:44:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:47:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:49:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:52:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:54:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:57:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T14:59:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T15:02:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T15:04:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T15:07:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T15:09:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T15:14:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T15:17:01;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T15:19:34;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T15:22:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-01-15T15:24:35;67;;;;
