sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2023-01-15T00:00:17;17.30;63.20
58993;DHT22;44782;0.000;0.000;2023-01-15T00:02:32;17.30;63.20
58993;DHT22;44782;0.000;0.000;2023-01-15T00:04:50;17.30;63.10
58993;DHT22;44782;0.000;0.000;2023-01-15T00:07:08;17.30;63.10
58993;DHT22;44782;0.000;0.000;2023-01-15T00:09:24;17.30;63.10
58993;DHT22;44782;0.000;0.000;2023-01-15T00:11:40;17.20;63.10
58993;DHT22;44782;0.000;0.000;2023-01-15T00:13:55;17.20;63.10
58993;DHT22;44782;0.000;0.000;2023-01-15T00:16:19;17.20;63.10
58993;DHT22;44782;0.000;0.000;2023-01-15T00:18:36;17.20;62.70
58993;DHT22;44782;0.000;0.000;2023-01-15T00:21:06;17.20;63.00
58993;DHT22;44782;0.000;0.000;2023-01-15T00:23:22;17.20;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T00:25:56;17.20;63.00
58993;DHT22;44782;0.000;0.000;2023-01-15T00:28:30;17.10;62.90
58993;DHT22;44782;0.000;0.000;2023-01-15T00:30:46;17.10;62.90
58993;DHT22;44782;0.000;0.000;2023-01-15T00:33:01;17.10;62.90
58993;DHT22;44782;0.000;0.000;2023-01-15T00:35:19;17.10;62.90
58993;DHT22;44782;0.000;0.000;2023-01-15T00:37:35;17.10;62.80
58993;DHT22;44782;0.000;0.000;2023-01-15T00:39:51;17.10;62.80
58993;DHT22;44782;0.000;0.000;2023-01-15T00:42:07;17.10;62.80
58993;DHT22;44782;0.000;0.000;2023-01-15T00:44:23;17.10;62.80
58993;DHT22;44782;0.000;0.000;2023-01-15T00:46:38;17.00;62.70
58993;DHT22;44782;0.000;0.000;2023-01-15T00:48:54;17.00;62.70
58993;DHT22;44782;0.000;0.000;2023-01-15T00:51:10;17.00;62.70
58993;DHT22;44782;0.000;0.000;2023-01-15T00:53:25;17.00;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T00:55:41;17.00;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T00:57:58;17.00;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T01:00:14;17.00;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T01:02:29;17.00;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T01:04:45;17.00;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T01:07:01;17.00;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T01:09:16;16.90;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T01:11:32;16.90;62.60
58993;DHT22;44782;0.000;0.000;2023-01-15T01:13:48;16.90;62.50
58993;DHT22;44782;0.000;0.000;2023-01-15T01:18:35;16.90;62.00
58993;DHT22;44782;0.000;0.000;2023-01-15T01:20:51;16.90;62.50
58993;DHT22;44782;0.000;0.000;2023-01-15T01:23:06;16.90;62.50
58993;DHT22;44782;0.000;0.000;2023-01-15T01:25:22;16.90;62.40
58993;DHT22;44782;0.000;0.000;2023-01-15T01:27:38;16.90;62.40
58993;DHT22;44782;0.000;0.000;2023-01-15T01:29:53;16.90;62.40
58993;DHT22;44782;0.000;0.000;2023-01-15T01:32:09;16.90;62.40
58993;DHT22;44782;0.000;0.000;2023-01-15T01:34:24;16.90;62.40
58993;DHT22;44782;0.000;0.000;2023-01-15T01:36:42;16.90;62.40
58993;DHT22;44782;0.000;0.000;2023-01-15T01:38:58;16.80;62.30
58993;DHT22;44782;0.000;0.000;2023-01-15T01:41:14;16.80;62.20
58993;DHT22;44782;0.000;0.000;2023-01-15T01:43:29;16.80;62.20
58993;DHT22;44782;0.000;0.000;2023-01-15T01:45:45;16.80;62.20
58993;DHT22;44782;0.000;0.000;2023-01-15T01:48:06;16.80;62.30
58993;DHT22;44782;0.000;0.000;2023-01-15T01:50:22;16.80;62.10
58993;DHT22;44782;0.000;0.000;2023-01-15T01:52:45;16.80;62.20
58993;DHT22;44782;0.000;0.000;2023-01-15T01:55:04;16.80;61.70
58993;DHT22;44782;0.000;0.000;2023-01-15T01:57:21;16.70;62.10
58993;DHT22;44782;0.000;0.000;2023-01-15T01:59:38;16.70;62.10
58993;DHT22;44782;0.000;0.000;2023-01-15T02:01:54;16.70;62.20
58993;DHT22;44782;0.000;0.000;2023-01-15T02:04:10;16.70;62.10
58993;DHT22;44782;0.000;0.000;2023-01-15T02:06:27;16.70;62.10
58993;DHT22;44782;0.000;0.000;2023-01-15T02:08:43;16.70;62.10
58993;DHT22;44782;0.000;0.000;2023-01-15T02:10:59;16.70;62.10
58993;DHT22;44782;0.000;0.000;2023-01-15T02:13:37;16.70;62.10
58993;DHT22;44782;0.000;0.000;2023-01-15T02:16:02;16.70;61.80
58993;DHT22;44782;0.000;0.000;2023-01-15T02:18:33;16.70;61.90
58993;DHT22;44782;0.000;0.000;2023-01-15T02:21:03;16.70;61.80
58993;DHT22;44782;0.000;0.000;2023-01-15T02:28:45;16.60;61.70
58993;DHT22;44782;0.000;0.000;2023-01-15T02:33:37;16.60;61.70
58993;DHT22;44782;0.000;0.000;2023-01-15T02:35:55;16.60;61.70
58993;DHT22;44782;0.000;0.000;2023-01-15T02:38:20;16.60;62.00
58993;DHT22;44782;0.000;0.000;2023-01-15T02:40:37;16.60;61.80
58993;DHT22;44782;0.000;0.000;2023-01-15T02:42:54;16.60;61.90
58993;DHT22;44782;0.000;0.000;2023-01-15T02:45:12;16.60;62.00
58993;DHT22;44782;0.000;0.000;2023-01-15T02:47:33;16.60;61.90
58993;DHT22;44782;0.000;0.000;2023-01-15T02:49:52;16.60;61.80
58993;DHT22;44782;0.000;0.000;2023-01-15T02:52:13;16.60;61.80
58993;DHT22;44782;0.000;0.000;2023-01-15T02:54:40;16.60;61.80
58993;DHT22;44782;0.000;0.000;2023-01-15T02:56:58;16.50;61.70
58993;DHT22;44782;0.000;0.000;2023-01-15T02:59:23;16.60;61.90
58993;DHT22;44782;0.000;0.000;2023-01-15T03:01:47;16.60;61.80
58993;DHT22;44782;0.000;0.000;2023-01-15T03:04:40;16.50;61.60
58993;DHT22;44782;0.000;0.000;2023-01-15T03:09:23;16.50;61.70
58993;DHT22;44782;0.000;0.000;2023-01-15T03:11:48;16.50;61.80
58993;DHT22;44782;0.000;0.000;2023-01-15T03:14:19;16.50;61.60
58993;DHT22;44782;0.000;0.000;2023-01-15T03:16:38;16.50;61.50
58993;DHT22;44782;0.000;0.000;2023-01-15T03:24:14;16.50;61.40
58993;DHT22;44782;0.000;0.000;2023-01-15T03:26:32;16.50;61.70
58993;DHT22;44782;0.000;0.000;2023-01-15T03:28:49;16.50;61.70
58993;DHT22;44782;0.000;0.000;2023-01-15T03:31:05;16.50;61.60
58993;DHT22;44782;0.000;0.000;2023-01-15T03:33:21;16.50;61.60
58993;DHT22;44782;0.000;0.000;2023-01-15T03:35:53;16.50;61.60
58993;DHT22;44782;0.000;0.000;2023-01-15T03:38:18;16.60;61.20
58993;DHT22;44782;0.000;0.000;2023-01-15T03:40:37;16.60;61.50
58993;DHT22;44782;0.000;0.000;2023-01-15T03:43:00;16.60;61.40
58993;DHT22;44782;0.000;0.000;2023-01-15T03:45:36;16.60;61.20
58993;DHT22;44782;0.000;0.000;2023-01-15T03:48:11;16.60;61.30
58993;DHT22;44782;0.000;0.000;2023-01-15T03:50:42;16.60;61.00
58993;DHT22;44782;0.000;0.000;2023-01-15T03:58:19;16.70;61.20
58993;DHT22;44782;0.000;0.000;2023-01-15T04:00:40;16.70;60.50
58993;DHT22;44782;0.000;0.000;2023-01-15T04:02:58;16.70;61.20
58993;DHT22;44782;0.000;0.000;2023-01-15T04:05:15;16.70;61.10
58993;DHT22;44782;0.000;0.000;2023-01-15T04:07:32;16.70;61.10
58993;DHT22;44782;0.000;0.000;2023-01-15T04:09:48;16.70;61.10
58993;DHT22;44782;0.000;0.000;2023-01-15T04:12:04;16.80;61.00
58993;DHT22;44782;0.000;0.000;2023-01-15T04:14:20;16.80;61.00
58993;DHT22;44782;0.000;0.000;2023-01-15T04:16:35;16.80;60.80
58993;DHT22;44782;0.000;0.000;2023-01-15T04:18:52;16.80;60.80
58993;DHT22;44782;0.000;0.000;2023-01-15T04:21:08;16.80;60.80
58993;DHT22;44782;0.000;0.000;2023-01-15T04:23:23;16.90;60.80
58993;DHT22;44782;0.000;0.000;2023-01-15T04:25:39;16.90;60.80
58993;DHT22;44782;0.000;0.000;2023-01-15T04:27:55;16.90;60.60
58993;DHT22;44782;0.000;0.000;2023-01-15T04:30:11;16.90;60.60
58993;DHT22;44782;0.000;0.000;2023-01-15T04:32:27;16.90;60.60
58993;DHT22;44782;0.000;0.000;2023-01-15T04:34:43;16.90;60.60
58993;DHT22;44782;0.000;0.000;2023-01-15T04:36:58;16.90;60.50
58993;DHT22;44782;0.000;0.000;2023-01-15T04:39:14;16.90;60.50
58993;DHT22;44782;0.000;0.000;2023-01-15T04:41:30;16.90;60.40
58993;DHT22;44782;0.000;0.000;2023-01-15T04:44:04;16.90;60.30
58993;DHT22;44782;0.000;0.000;2023-01-15T04:46:24;16.90;60.30
58993;DHT22;44782;0.000;0.000;2023-01-15T04:48:39;16.90;60.30
58993;DHT22;44782;0.000;0.000;2023-01-15T04:50:55;16.90;60.30
58993;DHT22;44782;0.000;0.000;2023-01-15T04:53:11;16.90;60.30
58993;DHT22;44782;0.000;0.000;2023-01-15T04:55:27;16.90;60.20
58993;DHT22;44782;0.000;0.000;2023-01-15T04:57:44;16.90;60.20
58993;DHT22;44782;0.000;0.000;2023-01-15T04:59:59;16.90;60.10
58993;DHT22;44782;0.000;0.000;2023-01-15T05:02:15;16.90;60.20
58993;DHT22;44782;0.000;0.000;2023-01-15T05:04:32;16.90;60.10
58993;DHT22;44782;0.000;0.000;2023-01-15T05:06:48;16.90;60.10
58993;DHT22;44782;0.000;0.000;2023-01-15T05:09:05;16.90;60.00
58993;DHT22;44782;0.000;0.000;2023-01-15T05:11:20;16.80;60.00
58993;DHT22;44782;0.000;0.000;2023-01-15T05:13:36;16.90;60.00
58993;DHT22;44782;0.000;0.000;2023-01-15T05:15:52;16.80;59.90
58993;DHT22;44782;0.000;0.000;2023-01-15T05:18:08;16.80;59.90
58993;DHT22;44782;0.000;0.000;2023-01-15T05:20:24;16.90;60.00
58993;DHT22;44782;0.000;0.000;2023-01-15T05:22:40;16.80;59.90
58993;DHT22;44782;0.000;0.000;2023-01-15T05:24:55;16.80;59.80
58993;DHT22;44782;0.000;0.000;2023-01-15T05:27:11;16.80;59.80
58993;DHT22;44782;0.000;0.000;2023-01-15T05:29:27;16.80;59.80
58993;DHT22;44782;0.000;0.000;2023-01-15T05:31:43;16.80;59.80
58993;DHT22;44782;0.000;0.000;2023-01-15T05:33:59;16.80;59.80
58993;DHT22;44782;0.000;0.000;2023-01-15T05:36:18;16.80;59.80
58993;DHT22;44782;0.000;0.000;2023-01-15T05:38:34;16.80;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T05:40:50;16.70;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T05:43:06;16.70;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T05:45:22;16.70;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T05:47:37;16.70;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T05:49:53;16.80;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T05:52:09;16.70;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T05:54:31;16.70;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T05:56:47;16.70;59.60
58993;DHT22;44782;0.000;0.000;2023-01-15T05:59:04;16.70;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T06:01:20;16.70;59.60
58993;DHT22;44782;0.000;0.000;2023-01-15T06:03:36;16.70;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T06:05:54;16.70;59.60
58993;DHT22;44782;0.000;0.000;2023-01-15T06:08:10;16.70;59.60
58993;DHT22;44782;0.000;0.000;2023-01-15T06:10:26;16.60;59.60
58993;DHT22;44782;0.000;0.000;2023-01-15T06:12:43;16.60;59.60
58993;DHT22;44782;0.000;0.000;2023-01-15T06:14:59;16.60;60.20
58993;DHT22;44782;0.000;0.000;2023-01-15T06:17:14;16.60;59.60
58993;DHT22;44782;0.000;0.000;2023-01-15T06:19:30;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:21:46;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:24:03;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:26:19;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:28:35;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:30:50;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:33:06;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:35:22;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:37:38;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:39:53;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:42:09;16.60;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:44:43;16.50;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:47:18;16.50;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T06:49:36;16.50;59.40
58993;DHT22;44782;0.000;0.000;2023-01-15T06:51:52;16.50;59.40
58993;DHT22;44782;0.000;0.000;2023-01-15T06:54:08;16.50;60.10
58993;DHT22;44782;0.000;0.000;2023-01-15T06:56:23;16.50;59.40
58993;DHT22;44782;0.000;0.000;2023-01-15T06:58:42;16.50;59.40
58993;DHT22;44782;0.000;0.000;2023-01-15T07:00:58;16.50;59.30
58993;DHT22;44782;0.000;0.000;2023-01-15T07:03:14;16.50;59.40
58993;DHT22;44782;0.000;0.000;2023-01-15T07:05:30;16.50;59.30
58993;DHT22;44782;0.000;0.000;2023-01-15T07:07:46;16.50;59.30
58993;DHT22;44782;0.000;0.000;2023-01-15T07:10:02;16.50;59.30
58993;DHT22;44782;0.000;0.000;2023-01-15T07:12:18;16.50;59.30
58993;DHT22;44782;0.000;0.000;2023-01-15T07:14:34;16.60;59.30
58993;DHT22;44782;0.000;0.000;2023-01-15T07:16:51;16.60;59.20
58993;DHT22;44782;0.000;0.000;2023-01-15T07:19:08;16.60;59.20
58993;DHT22;44782;0.000;0.000;2023-01-15T07:21:24;16.60;59.20
58993;DHT22;44782;0.000;0.000;2023-01-15T07:23:39;16.60;59.20
58993;DHT22;44782;0.000;0.000;2023-01-15T07:25:55;16.60;59.20
58993;DHT22;44782;0.000;0.000;2023-01-15T07:28:11;16.60;59.10
58993;DHT22;44782;0.000;0.000;2023-01-15T07:30:26;16.60;59.00
58993;DHT22;44782;0.000;0.000;2023-01-15T07:32:42;16.70;59.10
58993;DHT22;44782;0.000;0.000;2023-01-15T07:34:58;16.70;59.00
58993;DHT22;44782;0.000;0.000;2023-01-15T07:37:13;16.70;59.10
58993;DHT22;44782;0.000;0.000;2023-01-15T07:39:29;16.70;59.00
58993;DHT22;44782;0.000;0.000;2023-01-15T07:41:46;16.70;59.00
58993;DHT22;44782;0.000;0.000;2023-01-15T07:44:20;16.70;59.00
58993;DHT22;44782;0.000;0.000;2023-01-15T07:46:55;16.80;58.80
58993;DHT22;44782;0.000;0.000;2023-01-15T07:49:30;16.70;58.80
58993;DHT22;44782;0.000;0.000;2023-01-15T07:52:00;16.80;58.90
58993;DHT22;44782;0.000;0.000;2023-01-15T07:54:18;16.80;58.70
58993;DHT22;44782;0.000;0.000;2023-01-15T07:56:34;16.70;58.60
58993;DHT22;44782;0.000;0.000;2023-01-15T07:58:50;16.80;58.60
58993;DHT22;44782;0.000;0.000;2023-01-15T08:01:06;16.70;58.50
58993;DHT22;44782;0.000;0.000;2023-01-15T08:03:21;16.70;58.40
58993;DHT22;44782;0.000;0.000;2023-01-15T08:05:37;16.70;58.40
58993;DHT22;44782;0.000;0.000;2023-01-15T08:07:53;16.70;58.30
58993;DHT22;44782;0.000;0.000;2023-01-15T08:10:11;16.70;58.30
58993;DHT22;44782;0.000;0.000;2023-01-15T08:12:26;16.70;58.10
58993;DHT22;44782;0.000;0.000;2023-01-15T08:15:01;16.70;58.20
58993;DHT22;44782;0.000;0.000;2023-01-15T08:17:29;16.70;58.30
58993;DHT22;44782;0.000;0.000;2023-01-15T08:19:47;16.70;58.20
58993;DHT22;44782;0.000;0.000;2023-01-15T08:22:03;16.70;58.20
58993;DHT22;44782;0.000;0.000;2023-01-15T08:24:18;16.60;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T08:26:34;16.70;58.10
58993;DHT22;44782;0.000;0.000;2023-01-15T08:28:50;16.60;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T08:31:06;16.60;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T08:33:22;16.60;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T08:35:38;16.60;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T08:37:54;16.60;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T08:40:11;16.60;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T08:42:27;16.60;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T08:44:42;16.60;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T08:46:58;16.60;57.70
58993;DHT22;44782;0.000;0.000;2023-01-15T08:49:14;16.60;57.70
58993;DHT22;44782;0.000;0.000;2023-01-15T08:51:30;16.60;57.70
58993;DHT22;44782;0.000;0.000;2023-01-15T08:53:46;16.60;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T08:56:02;16.50;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T08:58:18;16.50;57.70
58993;DHT22;44782;0.000;0.000;2023-01-15T09:00:34;16.50;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T09:02:49;16.50;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T09:05:05;16.50;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T09:07:21;16.50;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T09:09:37;16.50;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T09:11:53;16.50;57.40
58993;DHT22;44782;0.000;0.000;2023-01-15T09:14:10;16.50;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T09:16:26;16.50;57.40
58993;DHT22;44782;0.000;0.000;2023-01-15T09:18:42;16.50;57.40
58993;DHT22;44782;0.000;0.000;2023-01-15T09:20:58;16.40;57.40
58993;DHT22;44782;0.000;0.000;2023-01-15T09:23:15;16.40;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T09:25:30;16.40;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T09:27:46;16.50;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T09:30:04;16.40;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T09:32:21;16.40;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T09:34:37;16.40;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T09:36:53;16.40;57.20
58993;DHT22;44782;0.000;0.000;2023-01-15T09:39:09;16.40;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T09:41:28;16.40;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T09:46:41;16.40;56.70
58993;DHT22;44782;0.000;0.000;2023-01-15T09:49:15;16.40;57.20
58993;DHT22;44782;0.000;0.000;2023-01-15T09:56:24;16.40;57.10
58993;DHT22;44782;0.000;0.000;2023-01-15T09:58:42;16.40;57.20
58993;DHT22;44782;0.000;0.000;2023-01-15T10:00:59;16.30;57.10
58993;DHT22;44782;0.000;0.000;2023-01-15T10:06:24;16.30;56.60
58993;DHT22;44782;0.000;0.000;2023-01-15T10:08:47;16.40;56.60
58993;DHT22;44782;0.000;0.000;2023-01-15T10:11:27;16.30;57.10
58993;DHT22;44782;0.000;0.000;2023-01-15T10:14:08;16.40;56.70
58993;DHT22;44782;0.000;0.000;2023-01-15T10:16:30;16.40;57.20
58993;DHT22;44782;0.000;0.000;2023-01-15T10:18:48;16.40;57.40
58993;DHT22;44782;0.000;0.000;2023-01-15T10:21:15;16.40;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T10:26:38;16.60;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T10:31:22;16.60;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T10:36:49;16.70;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T10:39:32;16.70;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T10:41:55;16.70;57.10
58993;DHT22;44782;0.000;0.000;2023-01-15T10:44:22;16.80;57.40
58993;DHT22;44782;0.000;0.000;2023-01-15T10:46:40;16.70;57.10
58993;DHT22;44782;0.000;0.000;2023-01-15T10:49:02;16.70;57.20
58993;DHT22;44782;0.000;0.000;2023-01-15T10:51:22;16.80;57.10
58993;DHT22;44782;0.000;0.000;2023-01-15T10:53:43;16.80;57.20
58993;DHT22;44782;0.000;0.000;2023-01-15T10:56:11;16.80;57.20
58993;DHT22;44782;0.000;0.000;2023-01-15T10:58:46;16.80;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T11:01:09;16.80;57.20
58993;DHT22;44782;0.000;0.000;2023-01-15T11:03:39;16.80;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T11:05:56;16.90;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T11:08:22;16.80;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T11:10:47;16.90;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T11:13:24;16.80;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T11:15:59;16.90;57.70
58993;DHT22;44782;0.000;0.000;2023-01-15T11:18:38;16.80;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T11:21:18;16.80;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T11:23:35;16.90;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T11:25:56;16.80;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T11:28:13;16.90;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T11:30:36;16.90;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T11:33:00;16.90;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T11:35:18;16.90;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T11:37:34;16.90;57.70
58993;DHT22;44782;0.000;0.000;2023-01-15T11:39:57;16.90;57.70
58993;DHT22;44782;0.000;0.000;2023-01-15T11:42:23;16.90;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T11:44:57;16.90;57.70
58993;DHT22;44782;0.000;0.000;2023-01-15T11:47:32;16.80;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T11:50:17;16.90;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T11:53:12;16.90;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T11:55:30;16.80;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T11:57:48;16.80;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T12:00:05;16.90;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T12:02:41;16.90;57.70
58993;DHT22;44782;0.000;0.000;2023-01-15T12:05:01;16.90;57.50
58993;DHT22;44782;0.000;0.000;2023-01-15T12:07:19;16.90;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T12:15:28;16.90;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T12:32:32;17.10;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T12:34:59;17.10;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T12:37:25;17.20;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T12:39:48;17.20;57.30
58993;DHT22;44782;0.000;0.000;2023-01-15T12:42:10;17.30;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T12:44:50;17.40;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T12:47:21;17.40;58.10
58993;DHT22;44782;0.000;0.000;2023-01-15T12:49:52;17.50;58.40
58993;DHT22;44782;0.000;0.000;2023-01-15T12:52:14;17.60;59.20
58993;DHT22;44782;0.000;0.000;2023-01-15T12:54:44;17.60;59.00
58993;DHT22;44782;0.000;0.000;2023-01-15T12:57:32;17.70;59.20
58993;DHT22;44782;0.000;0.000;2023-01-15T13:00:06;17.70;59.80
58993;DHT22;44782;0.000;0.000;2023-01-15T13:05:35;17.90;60.40
58993;DHT22;44782;0.000;0.000;2023-01-15T13:08:27;17.90;59.80
58993;DHT22;44782;0.000;0.000;2023-01-15T13:10:44;17.90;60.80
58993;DHT22;44782;0.000;0.000;2023-01-15T13:15:31;18.00;60.60
58993;DHT22;44782;0.000;0.000;2023-01-15T13:20:50;18.10;61.00
58993;DHT22;44782;0.000;0.000;2023-01-15T13:23:43;18.10;60.50
58993;DHT22;44782;0.000;0.000;2023-01-15T13:31:42;18.10;59.80
58993;DHT22;44782;0.000;0.000;2023-01-15T13:34:09;18.10;59.70
58993;DHT22;44782;0.000;0.000;2023-01-15T13:36:36;18.10;59.60
58993;DHT22;44782;0.000;0.000;2023-01-15T13:38:58;18.10;59.50
58993;DHT22;44782;0.000;0.000;2023-01-15T13:41:24;18.10;59.40
58993;DHT22;44782;0.000;0.000;2023-01-15T13:44:00;18.10;59.20
58993;DHT22;44782;0.000;0.000;2023-01-15T13:46:19;18.10;59.20
58993;DHT22;44782;0.000;0.000;2023-01-15T13:48:43;18.10;59.10
58993;DHT22;44782;0.000;0.000;2023-01-15T13:51:01;18.10;58.90
58993;DHT22;44782;0.000;0.000;2023-01-15T13:55:54;18.10;58.60
58993;DHT22;44782;0.000;0.000;2023-01-15T13:58:23;18.10;58.60
58993;DHT22;44782;0.000;0.000;2023-01-15T14:00:39;18.10;58.50
58993;DHT22;44782;0.000;0.000;2023-01-15T14:03:00;18.00;58.60
58993;DHT22;44782;0.000;0.000;2023-01-15T14:05:30;18.00;58.50
58993;DHT22;44782;0.000;0.000;2023-01-15T14:07:46;18.00;58.40
58993;DHT22;44782;0.000;0.000;2023-01-15T14:12:53;18.00;58.20
58993;DHT22;44782;0.000;0.000;2023-01-15T14:18:40;17.90;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T14:36:29;17.90;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T14:38:53;17.80;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T14:41:10;17.90;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T14:43:30;17.80;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T14:45:48;17.80;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T14:50:42;17.80;57.60
58993;DHT22;44782;0.000;0.000;2023-01-15T14:53:02;17.80;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T14:55:20;17.80;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T14:57:36;17.80;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T15:00:02;17.80;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T15:02:22;17.80;57.80
58993;DHT22;44782;0.000;0.000;2023-01-15T15:04:44;17.70;57.90
58993;DHT22;44782;0.000;0.000;2023-01-15T15:09:38;17.70;58.10
58993;DHT22;44782;0.000;0.000;2023-01-15T15:14:45;17.70;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T15:17:05;17.70;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T15:19:33;17.70;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T15:21:51;17.70;58.00
58993;DHT22;44782;0.000;0.000;2023-01-15T15:24:22;17.60;57.90
