sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-01-15T00:02:13;59.94;50.64;70.82;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:04:43;58.03;47.91;69.93;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:07:11;59.07;44.86;74.20;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:09:38;57.25;45.03;72.80;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:12:06;55.41;44.34;70.39;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:14:34;55.98;46.42;73.45;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:17:01;57.34;46.07;69.95;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:19:29;59.49;49.28;71.16;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:21:56;57.87;44.72;71.98;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:24:24;55.06;46.17;70.11;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:27:10;57.11;45.76;68.82;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:29:57;54.94;45.43;72.02;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:32:24;57.73;44.86;71.55;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:34:57;54.80;45.11;68.43;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:37:24;56.47;45.27;68.54;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:39:52;54.17;44.72;71.95;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:42:20;56.21;45.03;67.85;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:44:47;57.64;44.68;72.36;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:47:15;59.21;45.39;76.06;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:49:43;56.27;45.58;70.97;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:52:11;57.30;45.03;71.08;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:54:39;58.94;46.66;72.74;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:57:06;57.24;47.91;70.47;;
51665;Laerm;37751;52.408;12.536;2023-01-15T00:59:37;54.05;44.24;69.03;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:02:05;60.25;44.24;73.11;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:04:33;57.23;45.58;72.91;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:07:01;50.62;44.09;69.10;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:09:29;56.48;45.11;70.72;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:11:56;51.04;43.82;65.46;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:14:24;46.42;43.59;57.82;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:16:52;52.66;44.99;68.27;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:19:22;54.50;44.54;71.24;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:21:50;52.57;44.19;67.97;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:24:21;51.50;43.88;65.66;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:26:50;48.99;42.68;61.44;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:29:21;60.55;45.76;77.83;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:31:49;52.02;44.94;68.17;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:34:18;53.88;45.23;69.02;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:36:45;53.56;44.72;67.58;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:39:16;57.31;45.39;71.08;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:41:46;52.94;43.88;71.33;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:47:07;52.80;43.29;67.39;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:49:38;56.67;45.73;73.99;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:52:17;51.34;43.88;66.04;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:54:48;51.05;44.63;68.94;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:57:17;51.60;44.24;65.38;;
51665;Laerm;37751;52.408;12.536;2023-01-15T01:59:47;56.28;44.99;71.01;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:02:19;58.57;45.35;74.49;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:04:48;49.38;43.53;66.14;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:07:16;51.00;43.88;66.56;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:09:44;51.17;45.03;63.23;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:12:34;54.71;45.07;69.79;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:15:13;53.82;44.63;69.33;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:20:49;46.85;43.88;60.05;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:24:22;55.70;45.11;71.25;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:29:47;58.48;46.72;73.03;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:35:35;50.06;43.65;61.09;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:38:08;58.55;44.77;73.18;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:40:38;58.04;46.14;77.26;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:43:08;59.04;46.14;73.81;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:45:45;53.40;45.15;70.53;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:48:17;55.77;45.07;69.98;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:51:01;59.33;47.05;72.65;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:53:30;51.64;44.90;70.73;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:56:14;56.28;46.60;71.96;;
51665;Laerm;37751;52.408;12.536;2023-01-15T02:58:50;55.03;45.11;69.62;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:01:50;57.55;44.80;72.41;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:04:46;55.40;43.93;72.79;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:07:24;58.77;44.39;73.03;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:09:54;46.59;43.65;61.23;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:16:03;55.70;44.81;70.11;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:19:19;60.25;50.25;73.35;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:22:02;64.83;56.68;83.34;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:27:19;52.04;47.28;65.73;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:30:02;57.77;46.04;76.97;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:32:31;55.76;45.65;76.98;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:34:59;56.50;45.54;75.06;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:37:30;56.93;45.65;75.50;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:39:58;55.98;44.58;74.07;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:42:55;59.73;45.35;76.44;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:45:47;56.86;45.65;73.62;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:48:22;59.25;47.95;79.78;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:51:07;55.31;45.59;68.57;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:53:49;59.52;45.23;77.03;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:56:52;61.21;49.76;76.23;;
51665;Laerm;37751;52.408;12.536;2023-01-15T03:59:36;56.69;46.20;71.97;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:02:08;55.77;43.98;72.72;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:04:39;52.71;43.71;65.60;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:07:07;59.29;46.75;70.18;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:09:37;56.26;43.09;70.69;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:12:09;59.83;44.54;73.63;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:14:41;57.41;44.81;71.44;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:17:14;57.25;45.03;72.11;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:19:42;58.44;45.27;73.54;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:22:11;56.79;44.81;72.49;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:24:38;57.47;43.29;72.96;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:27:06;65.48;43.29;83.43;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:29:37;58.32;44.90;71.09;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:32:04;54.16;43.59;70.53;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:34:32;55.68;44.90;69.02;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:37:01;57.20;43.65;70.91;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:39:28;60.42;44.81;71.26;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:41:56;58.18;44.24;71.02;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:44:42;55.19;42.61;67.54;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:47:10;58.76;45.65;71.55;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:49:38;56.77;43.93;70.78;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:52:05;56.95;45.51;70.74;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:54:33;55.66;43.47;70.13;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:57:01;53.96;42.96;67.13;;
51665;Laerm;37751;52.408;12.536;2023-01-15T04:59:28;55.20;43.09;71.46;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:01:56;56.16;43.22;70.41;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:04:33;57.67;46.04;70.50;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:07:03;54.71;44.54;66.03;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:09:31;56.18;44.24;69.65;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:11:59;56.71;42.68;71.49;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:14:26;56.89;45.11;69.26;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:16:54;57.82;46.20;70.83;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:19:22;56.34;46.11;67.73;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:21:49;58.84;43.82;79.87;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:24:18;58.07;42.68;72.27;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:26:45;55.44;45.03;67.94;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:29:13;59.23;44.34;73.80;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:31:41;56.32;44.34;72.03;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:34:12;55.41;45.03;68.57;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:36:40;53.30;42.82;67.18;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:39:08;54.65;43.53;66.66;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:41:36;56.27;43.29;71.81;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:44:27;54.78;43.09;69.23;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:46:59;56.71;43.47;71.45;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:49:29;57.51;46.89;69.36;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:52:00;54.83;44.77;68.99;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:54:32;45.59;43.03;53.09;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:57:01;56.18;43.76;67.70;;
51665;Laerm;37751;52.408;12.536;2023-01-15T05:59:31;55.74;45.31;70.64;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:01:59;55.12;44.49;67.98;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:04:26;58.27;45.47;69.27;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:06:55;57.18;45.97;69.67;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:09:24;54.46;44.63;68.23;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:11:54;54.76;45.15;67.86;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:14:22;58.38;46.94;71.02;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:16:50;56.77;47.20;68.59;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:19:18;59.79;45.15;74.38;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:21:46;57.59;45.07;72.84;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:24:13;53.79;44.81;64.21;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:26:43;58.86;44.86;78.05;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:29:11;48.53;43.93;55.69;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:31:39;55.14;46.30;67.79;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:34:07;57.72;46.75;69.45;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:36:35;55.04;46.36;68.31;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:39:02;58.83;47.57;70.62;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:41:34;59.62;47.64;71.98;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:44:20;57.44;45.87;70.48;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:47:16;57.78;45.12;71.52;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:49:53;56.25;45.23;69.28;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:52:24;57.54;47.15;69.18;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:54:52;57.52;47.45;71.90;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:57:20;59.57;46.11;71.14;;
51665;Laerm;37751;52.408;12.536;2023-01-15T06:59:49;58.92;47.40;70.08;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:02:17;55.75;46.07;70.66;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:04:46;56.78;45.39;69.56;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:07:16;57.94;46.17;71.69;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:09:44;54.54;46.75;66.00;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:12:12;57.14;45.65;70.29;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:14:40;57.68;45.54;74.81;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:17:07;56.90;47.66;71.87;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:19:36;59.07;46.48;75.84;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:22:05;55.44;44.86;66.38;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:24:33;57.84;47.84;69.90;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:27:00;61.39;48.63;75.88;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:29:28;58.19;44.68;69.50;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:31:58;56.39;46.80;68.22;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:34:25;56.25;46.80;70.33;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:36:53;57.68;48.68;69.57;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:39:21;59.11;48.41;73.08;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:41:48;59.78;48.02;75.22;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:44:34;60.18;47.45;73.63;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:47:23;60.17;48.79;73.94;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:50:19;58.88;49.23;70.15;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:52:48;58.96;48.65;70.66;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:55:18;60.89;48.44;73.43;;
51665;Laerm;37751;52.408;12.536;2023-01-15T07:57:46;59.37;48.50;73.40;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:00:20;60.33;48.37;72.50;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:02:48;57.61;47.73;68.06;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:05:17;58.68;49.18;70.24;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:07:45;60.15;49.67;72.42;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:10:13;59.22;47.73;72.13;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:12:42;61.84;49.03;74.28;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:15:32;75.97;49.36;98.64;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:18:01;62.74;49.88;73.00;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:20:29;60.80;51.21;70.92;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:22:56;61.22;52.18;70.78;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:25:27;59.88;48.67;69.57;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:27:54;61.71;46.72;74.79;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:30:26;60.58;49.60;71.93;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:32:59;57.49;46.72;69.87;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:35:28;62.06;51.41;71.90;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:37:56;60.89;50.25;72.92;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:40:24;58.16;47.25;69.30;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:42:53;61.93;47.97;75.85;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:45:23;61.24;49.34;72.13;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:47:54;60.98;50.30;71.09;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:50:24;62.48;50.89;72.78;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:52:52;62.49;50.90;76.22;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:55:20;60.99;47.89;74.15;;
51665;Laerm;37751;52.408;12.536;2023-01-15T08:57:47;61.42;47.23;76.53;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:00:15;61.79;48.77;70.33;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:02:44;59.96;48.06;73.20;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:05:11;63.88;49.90;76.48;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:07:39;60.81;49.74;72.12;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:10:07;63.08;46.01;77.38;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:12:35;61.24;47.50;75.62;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:15:03;60.71;47.58;76.55;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:17:32;61.36;50.78;71.53;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:20:00;59.86;47.84;71.49;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:22:29;60.70;49.57;72.50;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:24:57;61.00;48.18;70.39;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:27:27;61.84;48.26;72.20;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:29:55;61.18;48.40;72.81;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:32:23;74.58;49.37;91.26;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:34:51;61.60;47.91;73.21;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:37:19;62.73;51.15;73.83;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:39:46;62.18;48.90;71.53;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:53:28;61.48;48.98;73.32;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:56:02;62.26;46.86;72.23;;
51665;Laerm;37751;52.408;12.536;2023-01-15T09:58:36;60.86;52.01;72.05;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:01:05;61.56;52.15;76.19;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:03:41;60.96;46.57;71.69;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:06:20;60.71;50.59;72.03;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:08:50;60.79;48.52;80.89;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:11:39;61.45;48.81;70.85;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:14:44;62.23;51.29;72.14;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:17:21;60.62;49.51;70.41;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:19:52;60.97;48.81;72.82;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:23:06;61.69;48.04;73.34;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:25:48;61.43;49.28;76.48;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:28:25;62.24;50.85;75.11;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:30:58;61.09;50.27;71.76;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:36:12;57.85;46.60;77.83;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:39:09;65.85;45.97;82.07;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:45:12;62.76;50.62;72.03;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:47:45;62.77;53.59;76.14;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:50:19;61.98;50.16;71.77;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:53:07;62.87;50.98;72.59;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:55:45;61.32;48.54;70.68;;
51665;Laerm;37751;52.408;12.536;2023-01-15T10:58:33;63.49;48.40;73.56;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:01:23;62.00;49.20;71.20;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:03:52;61.60;49.92;72.46;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:06:22;59.70;46.80;72.29;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:08:54;63.00;51.60;74.87;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:11:47;64.42;50.43;79.10;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:14:50;61.21;49.39;76.35;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:17:42;61.18;51.64;72.40;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:20:42;64.54;49.40;75.21;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:23:14;61.83;50.16;75.35;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:25:54;63.53;48.72;72.17;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:28:43;61.65;51.01;76.87;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:31:14;62.36;49.39;73.81;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:34:00;62.29;50.02;74.32;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:36:30;61.05;48.65;70.42;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:38:58;62.82;51.92;73.43;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:41:34;60.96;51.67;70.42;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:44:22;68.12;51.27;88.84;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:47:15;67.66;48.59;90.97;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:50:12;61.40;49.52;74.32;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:53:01;61.53;50.14;71.77;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:55:30;63.03;49.80;74.91;;
51665;Laerm;37751;52.408;12.536;2023-01-15T11:57:57;62.69;53.27;73.94;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:00:33;62.70;47.57;75.24;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:03:15;62.68;51.04;70.69;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:05:46;62.70;51.60;74.22;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:08:42;62.10;49.46;71.75;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:14:40;60.02;47.50;71.14;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:20:25;63.32;52.61;73.42;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:26:22;62.24;49.39;70.96;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:29:16;65.03;51.13;80.75;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:31:58;62.28;52.33;72.79;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:34:43;62.73;50.94;75.93;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:37:21;61.66;48.24;71.88;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:42:26;62.83;49.99;71.22;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:45:20;64.05;51.59;75.86;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:50:51;62.86;51.09;72.97;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:53:46;62.42;49.61;75.10;;
51665;Laerm;37751;52.408;12.536;2023-01-15T12:59:46;61.77;49.03;71.43;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:02:28;60.87;49.54;70.94;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:08:21;63.35;49.10;77.30;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:10:51;61.86;50.90;71.79;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:13:28;61.67;47.71;75.62;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:21:59;62.36;51.25;77.81;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:24:47;62.39;47.02;73.29;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:27:35;61.96;52.32;74.92;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:33:42;63.20;51.79;73.39;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:36:17;61.69;50.98;77.92;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:38:52;62.91;51.44;74.76;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:41:26;62.39;50.51;72.81;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:44:21;63.20;51.58;73.47;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:47:02;63.33;51.94;73.98;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:49:38;62.82;49.00;74.52;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:52:19;62.45;53.02;71.50;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:54:48;68.42;53.56;85.21;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:57:24;64.14;53.48;80.07;;
51665;Laerm;37751;52.408;12.536;2023-01-15T13:59:52;63.55;50.93;80.02;;
51665;Laerm;37751;52.408;12.536;2023-01-15T14:02:31;63.90;52.58;76.87;;
