sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29320;SDS011;16323;51.130;6.612;2023-01-15T00:00:48;1.00;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:03:15;0.82;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:05:42;0.98;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:08:09;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:10:36;0.80;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:13:03;0.60;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:15:29;0.60;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:17:58;0.40;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:20:24;0.38;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:22:51;0.75;;;0.17;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:25:18;0.55;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:28:03;0.45;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:30:30;0.77;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:32:58;1.02;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:35:25;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:37:51;0.65;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:40:19;0.82;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:42:46;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:45:13;0.88;;;0.22;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:47:40;0.30;;;0.17;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:50:11;0.35;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:52:39;1.13;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:55:06;0.47;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T00:57:34;1.42;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:00:00;0.45;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:02:28;0.17;;;0.15;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:04:54;1.85;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:07:23;0.73;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:09:49;0.30;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:12:16;1.80;;;0.22;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:14:45;1.52;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:17:11;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:19:38;0.50;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:22:05;0.45;;;0.22;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:24:33;0.25;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:27:00;0.32;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:29:27;0.65;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:31:54;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:34:21;0.90;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:36:47;0.75;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:39:15;1.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:41:45;0.38;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:47:16;1.08;;;0.22;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:49:46;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:52:16;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:54:48;0.43;;;0.15;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:57:17;0.73;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T01:59:46;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:02:14;0.20;;;0.17;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:04:45;0.22;;;0.13;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:07:12;2.67;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:09:39;0.35;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:12:08;0.63;;;0.13;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:14:45;0.38;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:17:21;0.38;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:19:56;0.08;;;0.00;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:22:35;0.55;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:25:12;1.17;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:27:50;1.20;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:30:23;0.35;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:32:54;1.27;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:35:26;0.52;;;0.17;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:37:56;0.65;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:40:27;1.45;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:42:57;0.75;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:45:26;0.88;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:47:56;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:50:29;1.17;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:53:01;2.25;;;0.17;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:55:33;1.52;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T02:58:05;0.10;;;0.00;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:00:37;0.38;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:03:06;0.47;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:05:37;0.82;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:08:07;0.75;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:10:36;0.40;;;0.22;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:13:15;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:15:47;0.65;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:18:36;1.33;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:21:09;0.70;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:23:42;0.30;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:26:14;0.60;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:28:42;1.45;;;0.15;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:31:10;0.30;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:33:37;0.52;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:36:05;0.55;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:38:33;0.45;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:41:06;0.68;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:43:41;0.80;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:46:25;1.85;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:49:05;0.88;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:51:41;1.40;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:54:16;0.88;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:56:50;0.63;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T03:59:25;1.00;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:01:57;0.65;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:04:26;2.33;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:06:54;0.38;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:09:22;0.93;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:11:49;1.00;;;0.38;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:14:16;0.65;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:16:44;1.77;;;0.22;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:19:11;1.00;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:21:38;0.47;;;0.22;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:24:05;0.15;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:26:32;1.20;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:28:59;0.80;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:31:26;0.52;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:33:54;0.75;;;0.38;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:36:20;0.85;;;0.35;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:38:47;1.52;;;0.22;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:41:14;1.63;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:43:58;1.85;;;0.35;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:46:34;1.02;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:49:04;0.85;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:51:33;1.08;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:54:00;2.17;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:56:28;1.83;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T04:58:55;2.50;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:01:24;0.70;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:03:51;1.33;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:06:19;1.23;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:08:46;2.15;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:11:13;0.57;;;0.32;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:13:39;1.98;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:16:10;0.60;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:18:39;1.90;;;0.32;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:21:06;0.98;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:23:39;1.25;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:26:06;1.23;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:28:33;2.45;;;0.70;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:31:04;2.45;;;0.68;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:33:32;1.77;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:36:00;0.80;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:38:27;1.65;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:40:55;4.15;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:43:22;3.88;;;0.75;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:45:49;2.10;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:48:15;3.35;;;0.68;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:50:42;1.98;;;0.90;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:53:09;0.73;;;0.47;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:55:36;2.42;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T05:58:04;1.88;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:00:31;1.77;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:02:58;0.70;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:05:24;0.73;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:07:51;2.35;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:10:18;1.13;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:12:45;1.55;;;0.47;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:15:13;1.02;;;0.70;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:17:40;2.70;;;0.75;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:20:07;1.52;;;0.52;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:22:35;1.15;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:25:03;3.03;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:27:30;1.65;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:29:57;1.65;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:32:26;2.95;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:34:52;3.20;;;0.68;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:37:19;1.63;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:39:46;1.25;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:42:12;2.08;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:44:57;2.60;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:47:42;2.03;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:50:09;1.33;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:52:36;1.08;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:55:03;1.00;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:57:30;2.97;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T06:59:57;1.23;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:02:24;2.42;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:04:52;1.73;;;0.52;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:07:19;1.98;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:09:47;1.23;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:12:14;4.65;;;0.47;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:14:41;0.90;;;0.52;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:17:08;1.75;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:19:35;1.58;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:22:04;1.92;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:24:31;2.70;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:26:57;2.05;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:29:24;0.95;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:31:51;1.92;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:34:18;1.02;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:36:45;3.45;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:39:13;0.35;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:41:40;1.48;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:44:24;1.60;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:47:13;0.73;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:50:01;1.42;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:52:29;0.57;;;0.38;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:54:57;1.27;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:57:25;2.95;;;0.88;;
29320;SDS011;16323;51.130;6.612;2023-01-15T07:59:52;1.63;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:02:19;1.65;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:04:45;1.23;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:07:12;1.67;;;0.63;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:09:40;0.85;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:12:09;1.30;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:14:54;1.08;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:17:39;2.03;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:20:08;0.63;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:22:37;0.80;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:25:04;0.70;;;0.35;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:27:34;0.88;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:30:02;0.47;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:32:29;1.42;;;0.35;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:34:57;0.77;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:37:24;0.30;;;0.15;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:39:51;1.00;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:42:18;2.03;;;0.35;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:44:46;0.52;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:47:13;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:49:41;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:52:08;1.23;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:54:34;0.32;;;0.17;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:57:01;1.10;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T08:59:28;1.08;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:01:56;1.77;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:04:23;0.30;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:06:50;1.20;;;0.25;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:09:17;1.20;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:11:44;1.17;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:14:12;1.00;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:16:40;0.80;;;0.15;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:19:09;1.13;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:21:36;1.05;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:24:03;0.57;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:26:32;1.85;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:29:00;0.82;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:31:28;0.30;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:33:55;0.63;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:36:24;0.40;;;0.28;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:38:53;2.38;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:41:20;1.40;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:44:12;0.93;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:46:57;0.57;;;0.22;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:49:32;0.95;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:52:28;1.42;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:55:09;0.60;;;0.32;;
29320;SDS011;16323;51.130;6.612;2023-01-15T09:57:40;2.92;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:00:11;2.00;;;0.38;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:02:44;0.85;;;0.35;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:05:15;2.10;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:07:50;1.67;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:10:23;2.03;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:12:58;0.98;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:15:34;2.35;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:18:03;1.73;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:20:38;2.05;;;0.52;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:23:19;0.85;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:25:59;1.23;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:28:30;2.58;;;0.73;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:31:05;2.78;;;0.75;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:33:57;3.35;;;0.75;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:36:35;0.70;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:39:10;3.80;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:41:48;1.60;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:44:25;0.73;;;0.47;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:47:02;2.90;;;0.80;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:49:36;1.30;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:52:06;2.80;;;0.73;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:54:46;1.73;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:57:16;1.40;;;0.47;;
29320;SDS011;16323;51.130;6.612;2023-01-15T10:59:47;2.13;;;0.63;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:02:27;1.33;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:04:57;0.88;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:07:26;1.90;;;0.63;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:10:03;0.63;;;0.38;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:12:32;1.15;;;0.35;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:15:21;3.35;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:18:09;2.72;;;0.65;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:20:57;3.55;;;0.73;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:23:25;2.17;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:25:54;3.10;;;0.88;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:28:29;1.58;;;0.52;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:30:59;2.42;;;0.63;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:33:26;1.60;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:35:56;2.83;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:38:25;1.92;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:40:56;2.63;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:43:25;2.60;;;0.55;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:46:27;1.90;;;0.63;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:49:16;1.50;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:52:02;1.50;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:54:32;1.05;;;0.73;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:57:05;2.40;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T11:59:32;1.02;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:01:59;1.05;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:04:31;1.30;;;0.32;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:07:01;2.05;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:12:36;1.77;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:21:17;1.35;;;0.35;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:24:01;1.60;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:26:39;0.68;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:29:17;1.45;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:31:48;0.32;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:34:20;0.77;;;0.35;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:36:51;2.40;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:39:23;0.77;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:41:56;0.88;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:44:47;0.60;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:47:28;1.50;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:50:00;1.70;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:52:36;0.82;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:55:08;0.95;;;0.20;;
29320;SDS011;16323;51.130;6.612;2023-01-15T12:57:41;1.98;;;0.60;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:00:13;2.08;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:02:50;1.25;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:05:26;1.33;;;0.38;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:07:57;2.85;;;0.30;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:10:27;1.38;;;0.43;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:12:59;1.00;;;0.45;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:15:38;1.52;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:18:13;1.13;;;0.38;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:20:48;2.60;;;0.57;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:23:18;1.33;;;0.50;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:26:01;0.85;;;0.40;;
29320;SDS011;16323;51.130;6.612;2023-01-15T13:28:43;0.88;;;0.30;;
