sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:01:30;1.09;1.09;1.08;1.02;8.11;8.11;8.11;8.08;7.12;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:04:03;1.20;1.20;1.19;1.12;8.98;8.98;8.97;8.95;7.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:06:36;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.76;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:09:08;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.21;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:11:43;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.28;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:14:17;1.12;1.12;1.11;1.04;8.33;8.33;8.33;8.30;7.31;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:16:49;1.05;1.05;1.04;0.98;7.82;7.82;7.81;7.79;6.86;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:19:21;1.10;1.10;1.09;1.03;8.24;8.24;8.23;8.21;7.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:21:52;1.08;1.08;1.08;1.01;8.10;8.10;8.09;8.07;7.11;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:24:24;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.54;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:27:08;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.13;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:29:55;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.63;6.73;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:32:25;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.18;6.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:34:57;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.70;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:37:28;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.12;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:39:59;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.11;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:42:29;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.91;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:45:05;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.23;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:47:39;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.69;6.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:50:14;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.73;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:52:45;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.49;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:55:16;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.41;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T00:57:47;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.05;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:00:21;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.30;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:02:52;1.05;1.05;1.04;0.98;7.86;7.86;7.86;7.83;6.90;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:05:23;1.05;1.05;1.05;0.98;7.85;7.85;7.84;7.82;6.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:07:53;1.01;1.01;1.00;0.95;7.57;7.57;7.57;7.55;6.65;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:10:26;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.73;6.81;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:12:57;1.04;1.04;1.04;0.98;7.87;7.86;7.86;7.84;6.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:15:31;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.53;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:18:03;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:20:36;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.89;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:23:07;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.12;8.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:25:37;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.53;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:28:08;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.39;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:30:41;1.01;1.01;1.01;0.95;7.63;7.62;7.62;7.60;6.71;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:33:12;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.38;7.39;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:35:46;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.68;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:38:18;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.17;6.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:40:49;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.17;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:43:21;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.45;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:45:57;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.96;7.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:48:29;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.09;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:51:03;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.76;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:53:34;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.72;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:56:06;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T01:58:43;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.24;6.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:01:21;1.16;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.62;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:03:54;1.00;1.00;0.99;0.93;7.47;7.46;7.46;7.44;6.55;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:06:26;1.07;1.07;1.06;0.99;7.94;7.94;7.93;7.91;6.96;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:08:58;1.10;1.10;1.09;1.02;8.13;8.13;8.12;8.09;7.12;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:11:29;1.21;1.20;1.19;1.12;8.93;8.92;8.92;8.88;7.82;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:14:04;0.93;0.93;0.92;0.87;6.92;6.92;6.91;6.89;6.07;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:16:45;1.06;1.06;1.06;1.00;7.95;7.95;7.94;7.92;6.98;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:19:30;1.06;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.93;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:22:18;1.08;1.08;1.07;1.01;8.05;8.05;8.04;8.02;7.06;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:25:02;1.06;1.06;1.06;1.00;7.95;7.95;7.94;7.92;6.98;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:27:45;1.13;1.12;1.12;1.06;8.46;8.46;8.45;8.43;7.43;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:30:25;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.56;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:33:04;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.68;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:35:42;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.06;7.99;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:38:20;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:40:55;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.47;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:43:38;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.28;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:46:09;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.24;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:48:45;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.00;7.94;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:51:22;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;7.06;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:53:58;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.10;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:56:35;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.37;7.38;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T02:59:12;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.26;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:01:49;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;7.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:04:27;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.14;8.06;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:07:04;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.48;7.48;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:09:41;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.26;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:12:14;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:14:55;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.59;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:17:37;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.80;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:20:16;1.15;1.15;1.14;1.08;8.62;8.62;8.62;8.60;7.58;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:22:53;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.29;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:25:38;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.51;7.51;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:28:15;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.34;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:30:54;1.06;1.06;1.05;0.98;7.85;7.85;7.84;7.81;6.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:33:25;1.13;1.13;1.11;1.03;8.23;8.23;8.22;8.18;7.18;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:35:58;1.12;1.11;1.09;1.01;8.08;8.08;8.07;8.03;7.05;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:38:36;0.99;0.98;0.97;0.90;7.17;7.16;7.16;7.12;6.25;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:41:23;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.93;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:44:05;0.94;0.94;0.93;0.87;6.93;6.92;6.92;6.89;6.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:46:53;0.94;0.94;0.92;0.86;6.83;6.83;6.83;6.79;5.96;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:49:37;0.95;0.95;0.93;0.87;6.93;6.93;6.92;6.89;6.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:52:35;1.21;1.20;1.20;1.12;8.94;8.94;8.93;8.90;7.83;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:55:16;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.42;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T03:57:58;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.79;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:00:37;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;6.01;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:03:16;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;8.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:05:50;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.71;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:08:26;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:11:04;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.76;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:13:46;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.17;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:16:27;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.18;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:19:04;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.61;6.70;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:21:38;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.26;6.40;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:24:09;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.81;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:26:39;1.06;1.06;1.05;0.98;7.84;7.84;7.84;7.81;6.87;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:29:10;0.99;0.99;0.98;0.92;7.36;7.36;7.36;7.33;6.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:31:40;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:34:14;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:36:44;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;7.10;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:39:15;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.90;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:41:46;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.04;6.21;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:44:31;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.57;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:47:02;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.13;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:49:35;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.57;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:52:06;1.06;1.06;1.06;1.00;8.02;8.02;8.01;8.00;7.05;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:54:37;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.24;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:57:07;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.70;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T04:59:40;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:02:10;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.67;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:04:44;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.67;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:07:16;1.14;1.14;1.14;1.07;8.57;8.57;8.56;8.54;7.53;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:09:47;1.13;1.13;1.12;1.06;8.48;8.47;8.47;8.45;7.45;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:12:19;0.96;0.96;0.95;0.90;7.18;7.18;7.18;7.16;6.31;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:14:49;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.58;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:17:20;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;7.01;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:19:53;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.40;7.40;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:22:24;1.16;1.16;1.16;1.09;8.71;8.71;8.70;8.68;7.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:24:55;1.23;1.23;1.22;1.15;9.19;9.19;9.19;9.16;8.07;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:27:25;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.06;9.75;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:29:56;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.84;8.68;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:32:26;1.27;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.36;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:35:01;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.80;8.64;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:37:34;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.38;7.39;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:40:05;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.97;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:42:37;1.40;1.40;1.39;1.30;10.41;10.41;10.40;10.37;9.13;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:45:08;1.28;1.28;1.27;1.19;9.54;9.54;9.54;9.51;8.38;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:47:38;1.25;1.25;1.24;1.17;9.33;9.33;9.33;9.30;8.19;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:50:12;1.59;1.59;1.58;1.49;11.90;11.90;11.90;11.86;10.45;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:52:43;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.35;10.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:55:13;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.45;10.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T05:57:44;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.58;18.15;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:00:15;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.96;17.60;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:02:47;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.67;19.99;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:05:21;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.50;17.19;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:07:52;3.00;3.00;2.99;2.82;22.51;22.51;22.50;22.44;19.77;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:10:22;3.62;3.62;3.61;3.39;27.11;27.11;27.09;27.02;23.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:12:53;2.55;2.54;2.54;2.39;19.10;19.10;19.09;19.04;16.78;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:15:23;3.56;3.56;3.55;3.36;26.81;26.80;26.79;26.72;23.56;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:17:54;5.32;5.32;5.30;5.00;39.92;39.92;39.90;39.79;35.07;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:20:29;4.78;4.78;4.78;4.51;36.05;36.05;36.03;35.95;31.70;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:22:59;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.70;22.66;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:25:31;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.02;9.72;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:28:03;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.25;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:30:35;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:33:08;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.26;9.93;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:35:42;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.48;10.13;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:38:12;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.31;9.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:40:43;1.40;1.40;1.40;1.32;10.52;10.51;10.51;10.48;9.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:43:14;1.35;1.35;1.35;1.27;10.14;10.14;10.13;10.10;8.90;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:45:56;1.54;1.54;1.53;1.44;11.50;11.50;11.50;11.46;10.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:48:39;2.19;2.19;2.19;2.06;16.47;16.47;16.46;16.42;14.47;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:51:13;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.35;13.54;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:53:46;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.07;9.76;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:56:17;1.93;1.93;1.93;1.83;14.58;14.57;14.57;14.54;12.82;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T06:58:47;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:01:18;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.18;8.98;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:03:48;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.01;8.83;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:06:22;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.87;9.59;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:08:52;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.68;10.30;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:11:23;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.15;9.83;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:13:55;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.26;8.17;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:16:34;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:19:05;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.81;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:21:38;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.21;9.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:24:09;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:26:41;1.36;1.36;1.36;1.28;10.20;10.19;10.19;10.16;8.95;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:29:12;1.35;1.35;1.33;1.24;9.89;9.89;9.88;9.83;8.64;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:31:43;1.35;1.35;1.34;1.26;10.06;10.06;10.06;10.02;8.83;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:34:13;1.65;1.65;1.64;1.55;12.40;12.40;12.40;12.37;10.90;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:36:47;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.20;11.64;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:39:18;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.88;10.48;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:41:48;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.85;9.57;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:44:33;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.23;9.90;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:47:17;1.34;1.34;1.33;1.26;10.05;10.05;10.04;10.02;8.83;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-15T07:50:03;2.91;2.91;2.91;2.75;21.95;21.94;21.93;21.88;19.30;0.53
