sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-01-15T00:00:29;62.48;57.44;68.87;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:01:00;63.20;57.39;71.72;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:01:32;62.00;57.17;67.54;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:02:06;62.47;56.77;68.63;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:02:37;63.51;57.93;74.90;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:03:08;60.73;55.23;65.41;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:03:39;63.41;55.71;68.13;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:04:10;62.62;57.46;66.80;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:04:41;62.08;55.28;67.48;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:05:12;61.74;57.15;69.98;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:05:42;64.54;57.74;69.13;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:06:14;64.24;60.88;68.98;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:06:45;63.45;59.45;67.81;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:07:15;63.22;59.40;66.99;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:07:46;63.33;59.56;69.56;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:08:17;64.50;59.56;68.92;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:08:48;63.71;59.63;68.93;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:09:19;63.98;60.43;68.81;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:09:50;63.71;57.67;69.43;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:10:20;62.45;56.94;68.26;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:10:51;60.76;56.66;64.51;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:11:22;62.16;57.94;69.27;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:11:53;59.07;52.76;63.80;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:12:24;61.55;54.33;66.47;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:12:55;62.73;58.39;66.38;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:13:26;63.80;58.44;70.80;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:13:58;63.06;58.62;66.91;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:14:29;64.03;58.62;68.02;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:15:00;62.88;59.13;66.60;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:15:31;63.06;57.92;67.11;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:16:06;60.85;56.38;65.16;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:16:37;61.66;56.31;67.06;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:17:10;63.77;57.89;67.72;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:17:40;59.38;55.06;67.56;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:18:11;64.82;57.42;68.70;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:18:42;61.50;57.25;68.13;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:19:13;58.15;53.34;63.69;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:19:44;62.35;55.14;68.96;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:20:15;63.28;57.59;67.48;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:20:46;61.44;56.35;69.52;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:21:17;60.07;54.91;64.46;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:21:48;61.87;58.53;69.03;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:22:19;64.02;59.17;68.58;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:22:50;61.39;57.07;65.05;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:23:20;66.55;60.56;70.68;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:24:11;63.46;55.87;70.30;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:25:01;61.83;54.33;67.23;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:25:50;62.29;57.52;67.07;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:26:43;62.53;54.93;68.46;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:27:33;62.81;54.79;71.35;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:28:11;62.39;58.71;65.30;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:28:42;62.07;56.20;67.45;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:29:13;62.11;58.49;67.60;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:29:44;62.57;57.86;68.00;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:30:15;65.22;58.35;76.90;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:30:46;61.65;56.79;65.07;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:31:17;61.01;55.73;67.65;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:32:06;62.16;55.69;67.62;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:32:38;62.36;56.05;70.01;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:33:09;63.37;58.13;69.08;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:33:40;61.27;54.58;69.65;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:34:10;65.52;60.74;72.36;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:34:41;61.62;55.64;64.84;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:35:13;61.13;55.76;66.48;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:35:44;62.87;57.14;67.91;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:36:15;64.63;60.34;70.15;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:36:45;61.05;58.02;64.82;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:37:16;66.50;60.06;73.31;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:37:47;62.59;56.23;70.40;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:38:18;60.70;56.21;65.45;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:38:49;59.71;54.83;64.53;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:39:20;60.64;54.24;68.74;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:39:51;59.96;55.33;64.45;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:40:21;62.00;55.46;69.56;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:40:52;62.39;56.52;68.22;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:41:23;60.04;55.90;63.59;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:41:54;61.15;55.94;66.44;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:42:25;61.64;55.87;67.77;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:42:56;63.45;58.89;69.35;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:43:27;65.71;61.23;69.84;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:43:57;61.14;56.15;66.68;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:44:28;61.68;56.94;66.40;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:44:59;63.70;59.60;70.38;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:45:39;63.18;57.41;69.33;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:46:10;66.30;59.48;70.73;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:46:40;63.20;57.05;68.21;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:47:11;62.94;59.29;67.91;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:47:44;66.96;59.97;71.00;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:48:18;61.66;56.15;66.73;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:48:49;57.71;53.24;67.12;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:49:19;59.52;54.30;66.74;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:49:50;59.51;54.90;67.86;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:50:21;62.95;56.90;66.97;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:50:52;59.97;53.45;65.24;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:51:22;64.98;57.27;72.00;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:51:53;65.32;58.07;72.79;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:52:24;60.65;56.05;65.31;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:52:55;63.72;57.91;67.96;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:53:25;62.04;57.68;66.12;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:53:56;64.91;59.00;86.76;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:54:27;62.38;56.19;68.76;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:54:58;61.69;56.98;66.30;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:55:29;64.82;58.29;71.67;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:55:59;63.39;58.76;69.54;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:56:30;61.66;55.98;66.35;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:57:01;65.33;59.35;71.43;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:57:32;60.59;55.52;70.64;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:58:03;63.67;57.84;68.32;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:58:34;60.43;55.05;69.93;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:59:04;64.27;56.88;69.86;;
73206;Laerm;61415;55.702;37.460;2023-01-15T00:59:35;65.73;58.45;70.22;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:00:06;61.78;57.42;67.18;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:00:37;63.15;58.32;68.16;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:01:08;63.31;57.29;70.11;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:01:39;64.58;55.91;73.70;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:02:10;62.20;55.20;68.92;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:02:41;65.43;59.37;70.11;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:03:11;64.53;59.54;74.06;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:03:42;63.89;56.73;70.66;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:04:18;64.44;56.71;70.33;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:04:49;62.92;57.82;67.82;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:05:19;64.26;59.05;69.69;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:05:50;63.24;58.39;67.07;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:06:21;62.53;57.86;69.21;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:06:52;62.49;57.13;66.72;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:07:23;61.85;57.54;67.13;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:07:53;58.13;53.93;63.09;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:08:24;62.30;58.34;66.05;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:08:55;64.06;57.86;69.80;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:09:26;63.17;57.04;66.54;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:09:57;63.64;58.94;68.36;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:10:27;58.64;55.37;62.68;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:11:05;58.44;53.71;64.16;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:11:37;64.03;54.55;74.41;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:12:08;64.88;61.27;68.80;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:12:38;62.54;57.35;66.83;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:13:09;63.44;57.81;69.67;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:13:40;65.07;56.22;74.83;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:14:11;60.41;55.86;65.42;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:14:42;61.17;56.77;70.39;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:15:14;64.12;60.51;67.24;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:15:44;60.61;51.57;66.49;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:16:25;64.06;54.67;69.35;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:16:56;64.69;60.39;69.22;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:17:27;61.95;56.93;68.72;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:17:58;62.27;53.97;67.86;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:18:29;62.51;56.51;68.37;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:19:02;64.06;57.87;68.74;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:19:33;62.69;58.15;72.66;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:20:04;60.42;53.94;67.58;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:20:36;58.47;53.98;65.60;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:21:07;58.25;53.93;66.83;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:21:38;63.51;58.08;71.03;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:22:09;62.48;58.25;67.07;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:22:40;64.22;56.91;70.82;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:23:11;62.05;56.02;66.59;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:23:42;62.88;54.39;70.85;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:24:15;65.45;60.22;68.91;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:24:46;62.46;57.96;67.90;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:25:16;62.00;54.78;67.53;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:25:47;60.25;53.94;68.85;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:26:18;61.39;56.30;67.00;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:26:49;62.58;56.28;69.01;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:27:20;61.38;54.75;66.52;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:27:51;61.73;55.54;65.74;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:28:21;61.21;56.53;68.24;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:28:52;62.58;57.07;68.24;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:29:24;62.12;55.62;69.77;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:29:54;59.13;54.03;65.31;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:30:25;58.66;53.69;62.72;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:30:56;63.10;56.97;69.93;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:31:27;63.67;56.76;69.30;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:31:57;62.21;58.11;66.60;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:32:28;64.56;59.62;69.24;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:32:59;65.51;60.40;69.56;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:33:30;63.21;57.68;68.77;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:34:00;58.06;53.27;62.02;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:34:31;62.80;57.69;73.23;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:35:03;62.36;56.87;66.76;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:35:34;59.58;54.25;64.37;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:36:05;62.79;56.56;69.64;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:36:36;64.42;59.11;73.93;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:37:07;64.92;56.27;69.95;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:37:38;60.51;53.45;69.06;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:38:09;59.64;55.12;72.95;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:38:40;59.07;53.71;65.36;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:39:14;60.36;55.09;66.00;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:39:45;60.08;53.95;71.44;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:40:17;58.31;53.84;63.18;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:40:48;60.82;55.77;65.82;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:41:19;62.92;57.89;66.90;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:41:49;66.81;61.69;70.29;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:42:20;62.05;58.08;68.28;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:42:51;61.67;56.90;66.16;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:43:23;61.68;55.08;68.95;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:44:05;60.39;56.39;64.25;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:45:30;63.82;57.58;71.03;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:45:58;61.99;54.09;71.76;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:46:30;61.86;56.76;65.34;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:47:02;58.76;53.49;64.76;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:47:34;60.82;55.87;65.33;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:48:05;61.33;55.73;67.90;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:48:36;63.70;58.43;67.01;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:49:10;61.92;56.90;65.37;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:49:42;61.00;56.13;68.00;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:50:14;60.76;55.18;67.20;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:50:45;62.64;58.28;67.92;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:51:18;65.95;60.15;72.48;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:51:54;62.53;58.76;66.50;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:52:27;64.92;60.54;68.66;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:53:01;66.91;61.12;71.49;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:53:33;60.73;56.09;65.94;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:54:04;61.65;56.92;67.89;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:54:36;64.26;60.56;68.20;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:55:08;62.48;57.16;67.36;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:55:39;61.26;55.56;66.41;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:56:11;62.07;55.81;67.58;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:56:42;60.77;55.93;73.43;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:57:13;62.46;56.69;67.14;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:57:45;62.74;57.73;67.00;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:58:16;61.19;56.67;74.58;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:58:50;60.59;55.46;67.76;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:59:22;66.14;59.11;72.14;;
73206;Laerm;61415;55.702;37.460;2023-01-15T01:59:55;61.13;57.36;64.84;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:00:27;62.17;57.48;66.32;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:00:59;63.96;59.75;67.81;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:01:31;63.69;57.75;68.90;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:02:02;62.45;57.20;67.54;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:02:33;63.90;57.65;68.69;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:03:05;64.93;59.79;71.97;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:03:37;62.11;55.89;66.80;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:04:08;63.51;58.10;68.77;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:04:40;60.83;54.97;69.60;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:05:15;64.26;57.38;69.88;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:05:49;59.13;55.05;65.43;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:06:22;60.94;55.84;65.31;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:06:53;62.07;57.72;66.67;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:07:24;64.72;59.37;68.44;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:07:56;63.69;59.16;68.41;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:08:27;64.94;57.46;70.15;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:08:58;59.61;54.99;69.66;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:09:28;60.75;53.86;68.32;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:09:59;65.47;61.17;70.39;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:10:30;62.77;57.98;67.63;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:11:01;64.36;58.42;69.57;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:11:32;62.81;56.77;69.27;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:12:18;61.63;55.38;67.31;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:13:03;62.21;55.85;67.59;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:13:36;62.64;58.19;68.54;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:14:09;63.97;58.12;68.77;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:14:58;63.57;59.10;70.54;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:15:37;65.26;59.32;69.96;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:16:56;60.65;55.98;68.60;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:17:48;63.86;59.45;71.98;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:19:03;65.00;56.95;73.23;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:19:16;62.70;56.53;69.52;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:20:33;62.08;57.44;65.85;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:21:20;61.28;56.67;73.21;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:22:03;65.02;58.91;73.45;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:22:46;62.87;57.50;69.83;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:25:36;60.74;53.61;66.08;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:27:23;64.68;59.22;71.87;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:27:56;64.08;58.39;68.98;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:28:31;65.42;59.08;71.91;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:29:03;65.26;59.30;73.52;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:29:40;63.82;56.75;69.47;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:30:14;64.66;58.46;72.83;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:30:48;66.40;60.21;70.92;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:31:24;66.14;61.02;74.62;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:31:56;62.79;58.88;69.53;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:33:23;65.18;56.84;74.66;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:34:00;63.56;55.07;68.36;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:34:34;60.54;55.40;65.13;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:35:12;64.10;55.21;70.20;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:35:47;64.12;58.11;68.26;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:36:20;62.15;56.62;66.83;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:36:56;62.35;57.02;68.23;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:37:28;61.34;54.58;67.18;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:38:00;63.55;58.84;66.94;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:38:34;61.78;56.11;68.22;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:39:06;60.95;54.67;65.77;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:39:39;65.85;60.58;70.37;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:40:11;62.39;57.40;66.38;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:40:43;62.76;58.66;66.95;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:41:16;62.02;58.92;68.00;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:41:49;58.55;53.14;63.28;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:42:24;65.60;59.14;72.91;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:42:57;67.00;61.43;71.01;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:43:31;63.48;57.25;67.54;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:44:03;65.97;58.23;70.01;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:44:37;64.59;57.20;70.43;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:45:10;63.75;58.16;68.96;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:45:43;64.37;60.61;68.28;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:46:15;64.70;57.25;71.59;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:46:47;62.77;55.75;67.32;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:47:19;62.24;57.97;67.03;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:47:52;62.23;56.56;66.43;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:48:25;61.09;56.30;65.17;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:48:57;61.71;53.66;66.21;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:49:28;65.51;60.81;69.77;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:50:00;60.48;55.53;65.25;;
73206;Laerm;61415;55.702;37.460;2023-01-15T02:50:35;60.92;54.43;66.26;;
