sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-01-15T00:00:03;53.78;48.57;63.98;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:00:34;50.66;46.52;59.53;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:01:15;50.96;47.24;62.72;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:01:48;49.98;45.53;67.76;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:02:20;50.75;47.51;61.20;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:02:51;51.21;46.87;64.97;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:03:23;50.97;47.07;61.64;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:03:56;50.41;47.02;55.27;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:04:27;50.42;47.06;55.34;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:04:59;50.96;47.68;57.17;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:05:34;50.31;47.15;60.85;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:06:05;50.80;47.87;56.57;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:06:39;52.00;47.42;57.26;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:07:11;51.18;46.59;58.36;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:07:43;51.34;46.54;59.43;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:08:14;51.78;46.49;62.32;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:08:46;47.27;43.96;56.40;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:09:18;48.14;44.68;59.71;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:09:50;50.62;46.31;58.19;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:10:22;50.35;45.20;57.99;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:10:54;49.80;45.05;58.47;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:11:26;51.51;48.01;59.88;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:11:57;53.08;46.86;61.97;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:12:30;52.29;48.54;60.58;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:13:02;52.37;47.72;70.04;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:13:33;53.12;46.65;69.52;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:14:05;50.61;45.65;60.88;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:14:36;51.90;48.31;61.76;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:15:08;54.68;47.84;74.72;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:15:41;50.86;46.79;60.23;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:16:14;50.18;47.07;56.76;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:16:49;50.23;46.66;57.56;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:17:21;50.06;46.20;61.56;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:17:53;50.42;47.11;57.91;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:18:24;51.82;47.92;61.59;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:18:56;50.52;47.30;58.73;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:19:29;50.66;47.61;56.94;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:20:00;49.54;46.06;56.07;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:20:31;50.81;47.89;58.05;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:21:05;53.79;50.43;61.13;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:21:37;53.60;50.19;58.15;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:22:09;51.71;47.43;61.57;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:22:40;54.28;48.50;70.66;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:23:14;51.71;47.82;59.36;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:24:06;50.01;44.86;59.30;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:24:55;52.51;48.53;64.19;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:25:47;51.45;47.94;59.08;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:26:36;48.64;44.68;56.36;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:27:26;49.50;45.64;59.02;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:28:11;52.05;46.95;68.32;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:28:46;56.21;46.76;71.73;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:29:18;58.63;47.48;73.74;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:29:50;51.95;46.60;61.88;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:30:22;50.98;47.71;56.99;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:30:56;50.17;46.18;60.98;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:31:27;51.72;46.58;65.70;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:32:02;52.07;47.40;58.84;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:32:34;52.82;48.52;59.33;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:33:05;51.70;47.20;61.38;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:33:37;51.06;47.63;60.88;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:34:09;49.34;45.73;54.25;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:34:40;50.42;45.38;65.25;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:35:13;51.31;43.74;67.60;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:35:45;47.04;43.24;53.74;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:36:16;48.12;45.16;57.21;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:36:49;50.58;46.07;55.42;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:37:20;49.76;46.33;60.91;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:37:52;48.65;45.96;56.84;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:38:24;48.66;44.23;56.01;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:38:55;51.88;44.42;61.15;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:39:27;52.92;44.27;67.30;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:39:59;51.48;46.28;63.56;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:40:30;48.09;44.28;60.45;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:41:03;47.97;43.58;63.26;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:41:35;47.59;43.69;57.28;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:42:07;47.23;43.72;57.05;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:42:38;49.10;44.86;55.74;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:43:10;51.13;46.35;59.15;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:43:42;49.37;45.45;59.86;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:44:13;48.79;45.65;56.37;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:44:45;49.37;45.22;60.66;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:45:17;58.49;46.17;75.69;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:45:49;50.97;46.53;58.35;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:46:21;50.04;46.45;61.58;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:46:52;49.13;45.75;58.91;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:47:25;49.66;45.78;63.18;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:47:56;48.50;44.88;55.11;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:48:27;59.97;47.30;80.82;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:49:00;53.20;49.01;64.59;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:49:31;51.76;47.84;60.19;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:50:03;55.39;47.93;67.28;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:50:36;53.89;49.75;72.99;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:51:07;51.05;45.95;58.37;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:51:39;50.19;45.94;56.48;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:52:11;52.16;48.76;61.98;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:52:42;51.35;46.93;60.35;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:53:14;51.39;46.19;61.66;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:53:46;50.57;47.01;60.20;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:54:18;48.78;46.24;61.76;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:54:49;49.02;46.18;58.97;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:55:24;48.76;44.80;57.19;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:55:55;50.47;47.78;55.21;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:56:28;48.35;43.36;59.99;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:57:00;48.33;43.16;61.34;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:57:32;51.83;45.95;68.04;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:58:03;48.89;44.95;63.69;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:58:35;48.61;43.92;56.31;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:59:07;48.15;44.42;56.50;;
69670;Laerm;66535;52.370;4.832;2023-01-15T00:59:38;48.63;43.89;66.70;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:00:11;47.68;44.61;55.04;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:00:43;48.28;43.18;56.33;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:01:14;48.13;43.16;55.85;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:01:46;49.64;45.83;60.49;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:02:18;51.59;44.91;60.84;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:02:50;47.92;44.26;60.37;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:03:21;50.14;45.88;62.61;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:03:53;51.46;46.51;58.40;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:04:25;47.15;41.55;58.67;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:04:56;45.37;41.38;56.22;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:05:29;53.21;42.81;62.56;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:06:01;52.53;47.04;65.07;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:06:33;51.87;47.28;66.04;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:07:05;50.65;46.73;64.03;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:07:37;50.45;46.14;61.03;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:08:08;50.72;44.53;66.69;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:08:39;46.23;42.91;55.57;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:09:12;47.40;44.07;54.13;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:09:43;47.52;43.23;57.24;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:10:14;51.97;45.79;65.12;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:10:47;51.30;44.40;58.03;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:11:20;47.21;43.79;57.09;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:11:55;47.88;42.97;61.92;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:12:27;49.36;43.65;62.88;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:12:58;47.83;43.45;56.31;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:13:31;50.97;44.86;63.44;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:14:02;49.55;44.95;65.94;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:14:35;49.64;45.35;61.26;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:15:07;47.91;43.60;60.71;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:15:39;47.54;43.97;57.00;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:16:30;50.10;46.80;58.35;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:17:06;49.64;45.62;57.47;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:17:37;48.98;42.82;60.14;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:18:09;48.90;44.52;56.94;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:18:41;47.51;43.89;56.51;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:19:14;49.55;44.59;55.74;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:19:46;50.47;44.60;59.67;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:20:18;45.97;43.26;54.85;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:20:49;49.03;43.48;63.59;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:21:22;48.50;43.96;58.28;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:21:53;46.23;41.90;56.37;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:22:25;46.54;43.15;56.61;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:22:57;47.58;44.85;57.94;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:23:29;47.78;42.29;64.61;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:24:02;45.33;41.55;60.34;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:24:34;49.31;40.97;60.91;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:25:06;50.34;43.93;62.08;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:25:38;47.92;43.88;59.66;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:26:09;47.61;43.56;55.10;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:26:41;46.43;42.88;57.92;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:27:15;47.50;43.67;55.76;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:27:48;45.38;41.60;60.44;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:28:21;46.70;42.70;55.37;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:28:53;46.94;43.10;56.65;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:29:24;48.81;44.45;59.28;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:29:57;48.78;43.47;64.77;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:30:28;50.35;44.29;61.14;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:30:59;47.41;43.88;57.09;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:31:35;46.89;42.85;57.16;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:32:06;47.84;41.76;61.11;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:32:37;50.58;43.88;68.07;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:33:09;53.97;44.53;69.82;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:33:41;48.36;44.27;55.56;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:34:13;48.00;43.06;54.74;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:34:46;47.35;42.76;57.26;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:35:17;49.92;45.74;56.38;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:35:48;48.27;44.57;57.53;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:36:25;46.99;42.80;56.28;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:36:57;46.19;41.79;56.69;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:37:29;45.65;41.13;55.40;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:38:00;45.05;41.17;55.39;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:38:32;45.06;41.48;56.84;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:39:05;43.47;40.02;55.40;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:39:36;45.03;40.43;57.59;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:40:09;44.69;41.09;66.26;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:40:41;46.71;42.26;57.32;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:41:12;47.28;42.31;56.31;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:41:46;47.04;43.36;52.56;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:42:19;46.26;40.99;52.46;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:42:50;45.22;41.08;53.59;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:43:23;44.57;40.16;58.78;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:43:57;43.43;40.00;51.43;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:44:56;46.78;42.06;56.19;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:45:31;44.08;40.57;52.76;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:46:03;45.68;41.53;59.85;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:46:35;46.79;43.05;53.36;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:47:08;49.59;41.92;65.58;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:47:40;44.15;40.14;55.15;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:48:12;45.69;40.21;54.66;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:48:44;46.04;42.70;53.29;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:49:17;50.78;44.31;61.45;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:49:51;51.98;45.86;68.50;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:50:24;48.27;41.72;68.29;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:50:56;44.07;40.08;54.59;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:51:33;43.88;39.56;59.59;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:52:07;45.58;41.94;54.88;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:52:42;45.72;41.77;54.58;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:53:18;45.00;41.72;57.01;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:53:50;48.43;43.54;55.33;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:54:22;47.68;43.84;58.23;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:54:56;48.99;44.20;58.09;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:55:27;48.17;43.26;55.37;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:56:00;48.55;44.28;62.16;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:56:33;48.07;43.94;55.04;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:57:06;45.48;42.47;54.79;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:57:40;46.03;40.77;63.93;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:58:12;46.44;42.05;57.64;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:58:44;45.82;41.22;56.14;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:59:18;46.91;43.06;56.68;;
69670;Laerm;66535;52.370;4.832;2023-01-15T01:59:50;49.79;45.41;63.93;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:00:22;48.53;43.17;62.02;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:00:55;47.52;43.60;61.14;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:01:26;48.28;43.05;57.81;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:01:57;49.96;44.13;59.21;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:02:29;46.18;40.87;51.90;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:03:03;45.98;41.61;56.07;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:03:36;47.81;42.40;57.33;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:04:08;49.85;43.92;75.52;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:04:41;45.97;43.23;53.18;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:05:13;47.17;43.28;54.27;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:05:49;46.26;41.21;53.94;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:06:23;47.56;44.37;55.02;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:06:56;48.61;44.14;55.61;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:07:28;46.22;43.03;54.94;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:08:03;47.48;43.05;55.37;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:08:35;48.58;44.44;65.28;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:09:09;48.73;43.81;56.95;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:09:41;46.98;42.64;59.83;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:10:14;47.81;43.08;53.90;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:10:46;46.91;42.63;57.14;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:11:21;45.40;41.40;53.56;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:11:55;46.80;42.30;59.88;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:12:30;46.02;41.13;56.51;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:13:09;46.21;41.95;61.71;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:13:44;46.86;43.70;56.94;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:14:19;44.75;41.28;56.49;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:14:58;44.68;41.05;59.64;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:15:35;45.03;40.17;54.43;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:16:13;45.53;40.64;53.51;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:16:48;46.73;42.10;59.04;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:17:23;46.92;42.62;53.55;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:18:02;46.44;41.45;58.24;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:18:41;46.39;42.82;59.97;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:19:18;48.88;44.28;59.07;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:19:57;48.22;43.55;57.30;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:20:35;46.20;41.13;52.78;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:21:10;43.08;39.57;52.53;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:21:50;43.15;39.70;51.04;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:22:28;45.59;40.75;53.72;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:24:14;46.05;39.91;59.30;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:24:52;50.41;43.36;66.19;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:25:31;45.93;42.05;59.94;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:26:21;45.80;41.49;52.52;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:27:05;45.15;40.74;54.64;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:27:40;45.33;41.36;56.84;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:28:15;47.76;41.04;72.47;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:28:49;46.35;42.21;55.35;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:29:28;46.75;42.71;62.76;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:30:03;47.89;43.36;57.20;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:30:39;50.17;44.86;58.67;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:31:14;46.53;42.66;61.12;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:31:48;45.92;42.09;60.89;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:32:28;49.03;41.60;65.09;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:33:03;47.96;43.27;58.85;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:33:38;46.49;42.43;61.10;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:34:12;48.72;44.30;59.18;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:34:49;49.33;43.52;67.11;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:35:26;49.47;44.93;63.34;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:35:59;49.10;44.09;59.47;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:36:32;54.57;45.83;70.38;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:37:09;58.53;45.33;76.45;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:37:44;50.69;44.55;67.60;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:38:19;48.08;44.03;63.67;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:38:52;49.24;43.95;56.23;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:39:25;47.53;44.53;56.98;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:39:59;48.08;41.95;61.07;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:40:32;45.40;40.96;54.14;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:41:05;45.38;41.16;58.88;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:41:41;47.39;41.54;61.93;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:42:15;51.97;43.16;72.61;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:42:49;46.89;41.21;60.03;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:43:20;46.25;41.95;61.67;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:43:54;46.61;43.10;56.70;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:44:28;46.75;41.41;56.20;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:45:02;46.86;42.92;55.27;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:45:37;45.02;40.82;57.33;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:46:12;45.49;40.77;57.60;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:46:45;47.67;40.62;58.67;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:47:19;44.02;39.36;52.57;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:47:54;44.20;40.35;57.93;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:48:27;45.99;41.98;59.10;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:49:00;44.34;40.77;51.11;;
69670;Laerm;66535;52.370;4.832;2023-01-15T02:49:34;44.14;41.25;53.00;;
