sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:01:02;8.15;7.06;5.08;2.45;19.96;19.83;19.34;16.69;10.62;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:03:29;8.14;7.06;5.08;2.46;20.01;19.89;19.40;16.75;10.68;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:05:55;8.29;7.19;5.17;2.51;20.38;20.26;19.76;17.06;10.88;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:08:26;8.78;7.58;5.40;2.52;20.52;20.39;19.85;16.93;10.44;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:10:51;8.05;6.96;4.98;2.35;19.16;19.04;18.55;15.89;9.92;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:13:17;7.64;6.64;4.82;2.40;19.49;19.38;18.92;16.48;10.75;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:15:42;8.06;7.00;5.08;2.53;20.57;20.46;19.98;17.41;11.36;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:18:08;8.20;7.13;5.19;2.61;21.18;21.06;20.58;17.97;11.81;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:20:34;8.54;7.41;5.36;2.64;21.46;21.34;20.83;18.08;11.69;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:22:59;8.70;7.57;5.52;2.79;22.65;22.52;22.01;19.26;12.71;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:25:25;8.08;7.02;5.11;2.56;20.77;20.65;20.17;17.60;11.53;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:28:11;7.71;6.70;4.85;2.40;19.47;19.36;18.90;16.42;10.65;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:30:39;8.25;7.18;5.25;2.67;21.67;21.55;21.07;18.47;12.25;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:33:06;7.90;6.87;5.01;2.53;20.50;20.39;19.93;17.43;11.48;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:35:32;6.93;6.02;4.37;2.17;17.64;17.54;17.13;14.92;9.72;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:37:57;7.51;6.53;4.74;2.36;19.20;19.09;18.65;16.26;10.62;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:40:24;7.67;6.64;4.77;2.30;18.71;18.60;18.14;15.64;9.93;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:42:49;7.80;6.72;4.77;2.19;17.87;17.75;17.27;14.66;8.91;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:45:15;8.06;6.97;4.98;2.36;19.18;19.06;18.56;15.91;9.93;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:47:41;8.72;7.53;5.35;2.48;20.21;20.07;19.53;16.63;10.18;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:50:10;9.58;8.27;5.90;2.76;22.50;22.35;21.76;18.59;11.51;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:52:37;8.37;7.24;5.17;2.44;19.89;19.76;19.25;16.49;10.28;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:55:03;8.09;7.00;5.01;2.37;19.32;19.20;18.70;16.04;10.04;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:57:30;8.83;7.62;5.44;2.55;20.79;20.65;20.11;17.19;10.66;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T00:59:56;7.96;6.86;4.87;2.25;18.30;18.18;17.69;15.03;9.16;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:02:21;8.60;7.42;5.26;2.42;19.69;19.56;19.02;16.14;9.80;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:04:46;8.29;7.14;5.04;2.28;18.62;18.49;17.97;15.17;9.08;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:07:12;9.01;7.75;5.45;2.43;19.80;19.66;19.09;16.02;9.42;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:09:38;9.05;7.78;5.48;2.45;19.95;19.81;19.24;16.16;9.53;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:12:03;7.94;6.87;4.93;2.36;19.19;19.07;18.58;15.99;10.09;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:14:29;7.70;6.66;4.78;2.28;18.58;18.46;18.00;15.48;9.75;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:16:55;8.94;7.73;5.52;2.60;21.16;21.02;20.47;17.52;10.89;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:19:21;9.03;7.84;5.69;2.82;22.91;22.77;22.24;19.35;12.58;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:21:48;8.88;7.67;5.48;2.59;21.07;20.93;20.39;17.46;10.88;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:24:16;7.98;6.91;4.97;2.40;19.54;19.42;18.94;16.34;10.40;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:26:44;8.78;7.61;5.48;2.67;21.69;21.57;21.04;18.19;11.64;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:29:12;8.18;7.13;5.22;2.67;21.66;21.55;21.07;18.51;12.33;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:31:39;9.12;7.92;5.75;2.87;23.31;23.18;22.64;19.73;12.89;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:34:04;8.88;7.66;5.45;2.53;20.63;20.50;19.95;16.99;10.43;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:36:31;8.72;7.51;5.30;2.39;19.49;19.36;18.81;15.86;9.46;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:38:59;8.31;7.17;5.09;2.34;19.08;18.95;18.43;15.65;9.52;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:41:26;8.88;7.68;5.49;2.60;21.13;21.00;20.46;17.53;10.94;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:43:54;7.74;6.72;4.89;2.44;19.81;19.70;19.24;16.78;10.97;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:46:22;7.42;6.44;4.64;2.25;18.29;18.18;17.73;15.33;9.79;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:48:49;8.60;7.44;5.34;2.56;20.80;20.67;20.15;17.34;10.94;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:51:19;8.55;7.40;5.30;2.54;20.62;20.50;19.98;17.18;10.82;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:53:49;9.51;8.24;5.92;2.86;23.23;23.09;22.51;19.41;12.33;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:56:15;9.14;7.90;5.64;2.66;21.64;21.50;20.94;17.92;11.15;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T01:58:44;9.53;8.23;5.87;2.76;22.43;22.29;21.70;18.55;11.50;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:01:16;8.84;7.66;5.53;2.70;21.97;21.84;21.31;18.45;11.85;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:03:42;8.73;7.54;5.39;2.54;20.70;20.57;20.03;17.15;10.68;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:06:08;8.39;7.27;5.22;2.51;20.42;20.29;19.78;17.04;10.80;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:08:34;8.88;7.67;5.46;2.55;20.74;20.61;20.06;17.11;10.55;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:11:03;8.11;7.03;5.07;2.46;20.02;19.90;19.41;16.78;10.73;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:13:31;8.06;6.99;5.04;2.46;19.98;19.86;19.37;16.76;10.74;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:16:20;8.06;6.99;5.06;2.48;20.17;20.06;19.57;16.98;10.95;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:18:59;7.62;6.61;4.77;2.33;18.92;18.81;18.35;15.89;10.19;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:27:32;7.70;6.65;4.75;2.23;18.14;18.02;17.55;15.00;9.29;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:30:12;10.32;8.90;6.30;2.88;23.47;23.31;22.67;19.20;11.60;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:35:19;7.98;6.89;4.91;2.29;18.66;18.54;18.05;15.40;9.50;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:37:57;7.81;6.74;4.78;2.20;17.89;17.77;17.28;14.67;8.91;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:40:26;7.42;6.43;4.62;2.23;18.13;18.02;17.57;15.16;9.63;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:42:53;7.75;6.74;4.89;2.44;19.80;19.69;19.23;16.76;10.94;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:45:22;7.14;6.20;4.51;2.25;18.27;18.16;17.74;15.47;10.11;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:47:53;8.78;7.59;5.42;2.56;20.85;20.72;20.18;17.29;10.78;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:50:26;8.58;7.42;5.32;2.54;20.67;20.55;20.02;17.21;10.84;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:52:57;7.31;6.35;4.62;2.31;18.74;18.63;18.20;15.88;10.39;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:55:31;6.74;5.88;4.30;2.20;17.89;17.79;17.40;15.29;10.19;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T02:58:02;6.79;5.90;4.27;2.11;17.17;17.07;16.66;14.49;9.40;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:00:36;7.24;6.31;4.61;2.35;19.04;18.94;18.52;16.24;10.78;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:03:09;7.30;6.36;4.66;2.39;19.36;19.26;18.84;16.55;11.03;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:08:26;7.38;6.42;4.68;2.37;19.20;19.09;18.66;16.32;10.77;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:10:57;7.14;6.23;4.57;2.36;19.14;19.04;18.63;16.40;10.99;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:16:26;7.79;6.72;4.77;2.20;17.92;17.80;17.32;14.72;8.97;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:19:01;7.62;6.61;4.77;2.34;18.99;18.88;18.42;15.97;10.27;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:21:45;7.90;6.86;4.97;2.46;19.96;19.84;19.37;16.84;10.92;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:27:06;6.58;5.72;4.16;2.09;16.95;16.85;16.47;14.38;9.43;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:29:36;7.18;6.26;4.59;2.36;19.11;19.01;18.59;16.34;10.91;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:32:04;6.53;5.70;4.18;2.15;17.48;17.39;17.01;14.97;10.03;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:34:34;6.27;5.48;4.05;2.14;17.36;17.28;16.92;15.00;10.23;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:37:04;6.65;5.80;4.26;2.20;17.87;17.77;17.39;15.32;10.28;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:39:30;6.69;5.83;4.25;2.15;17.42;17.32;16.93;14.81;9.77;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:42:02;7.40;6.45;4.72;2.41;19.54;19.43;19.00;16.68;11.09;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:47:49;7.51;6.52;4.70;2.30;18.66;18.55;18.10;15.67;10.06;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:50:25;7.07;6.13;4.42;2.15;17.47;17.36;16.94;14.65;9.37;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:53:12;7.68;6.64;4.75;2.26;18.35;18.23;17.76;15.24;9.54;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:55:53;7.13;6.17;4.42;2.11;17.13;17.02;16.59;14.25;8.95;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T03:58:36;6.97;6.03;4.31;2.05;16.69;16.58;16.16;13.87;8.70;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:01:08;6.91;5.97;4.25;1.99;16.18;16.08;15.65;13.36;8.25;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:03:39;6.34;5.48;3.93;1.87;15.25;15.15;14.77;12.69;7.98;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:06:07;7.80;6.73;4.80;2.24;18.27;18.15;17.67;15.09;9.32;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:08:36;7.48;6.46;4.61;2.17;17.68;17.57;17.11;14.64;9.10;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:11:05;7.96;6.88;4.93;2.35;19.12;19.00;18.52;15.90;9.99;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:13:30;7.86;6.81;4.91;2.39;19.39;19.27;18.80;16.25;10.39;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:15:56;8.11;7.02;5.05;2.45;19.89;19.76;19.28;16.64;10.60;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:18:22;8.16;7.07;5.07;2.43;19.78;19.66;19.16;16.49;10.42;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:20:48;7.75;6.72;4.83;2.34;19.02;18.90;18.43;15.91;10.14;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:23:14;7.28;6.31;4.55;2.22;18.01;17.91;17.47;15.11;9.67;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:25:40;5.77;5.02;3.67;1.87;15.20;15.12;14.78;12.97;8.62;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:28:07;6.24;5.44;3.99;2.05;16.62;16.53;16.17;14.22;9.50;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:30:33;5.88;5.13;3.76;1.94;15.75;15.66;15.32;13.49;9.04;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:33:00;6.34;5.52;4.03;2.03;16.49;16.40;16.03;14.02;9.24;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:35:26;6.95;6.02;4.32;2.07;16.79;16.69;16.27;13.99;8.83;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:37:55;6.62;5.74;4.14;2.01;16.34;16.24;15.84;13.69;8.75;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:40:21;6.93;6.00;4.32;2.08;16.93;16.82;16.40;14.15;8.98;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:43:07;7.14;6.16;4.38;2.03;16.51;16.40;15.96;13.58;8.31;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:45:53;6.79;5.87;4.19;1.96;15.98;15.88;15.46;13.21;8.18;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:48:19;6.28;5.43;3.87;1.81;14.73;14.64;14.25;12.16;7.52;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:50:44;5.91;5.09;3.60;1.64;13.36;13.27;12.90;10.91;6.56;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:53:10;6.59;5.66;3.96;1.74;14.20;14.10;13.68;11.42;6.61;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:55:35;8.44;7.23;5.04;2.16;17.66;17.53;16.99;14.06;7.93;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T04:58:00;7.18;6.15;4.26;1.80;14.68;14.56;14.10;11.59;6.39;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:00:26;8.20;7.00;4.82;1.98;16.19;16.06;15.52;12.62;6.71;1.06
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:02:51;7.96;6.80;4.69;1.94;15.88;15.75;15.23;12.42;6.68;1.03
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:05:17;6.57;5.62;3.91;1.66;13.54;13.44;13.01;10.72;5.96;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:07:42;6.78;5.82;4.07;1.77;14.48;14.37;13.94;11.61;6.66;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:10:08;6.82;5.85;4.10;1.79;14.62;14.51;14.07;11.73;6.75;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:12:34;7.60;6.51;4.54;1.95;15.95;15.83;15.34;12.70;7.18;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:14:59;6.95;5.96;4.15;1.79;14.58;14.47;14.03;11.62;6.57;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:17:25;8.66;7.42;5.17;2.22;18.13;17.99;17.43;14.43;8.14;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:19:50;8.01;6.88;4.83;2.14;17.46;17.34;16.83;14.10;8.24;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:22:15;6.21;5.32;3.72;1.62;13.22;13.12;12.73;10.59;6.07;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:24:41;6.79;5.82;4.05;1.74;14.18;14.08;13.64;11.28;6.35;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:27:06;6.32;5.42;3.78;1.63;13.34;13.24;12.84;10.65;6.05;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:29:32;6.27;5.38;3.76;1.63;13.32;13.22;12.82;10.66;6.09;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:31:57;6.71;5.76;4.04;1.77;14.48;14.38;13.95;11.65;6.74;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:34:23;6.92;5.95;4.18;1.86;15.19;15.08;14.64;12.28;7.22;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:36:48;7.07;6.07;4.25;1.87;15.22;15.11;14.66;12.23;7.07;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:39:14;6.46;5.54;3.86;1.66;13.55;13.45;13.03;10.79;6.09;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:41:39;6.29;5.39;3.76;1.63;13.29;13.19;12.79;10.62;6.04;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:44:15;6.96;5.99;4.25;1.94;15.82;15.71;15.28;12.94;7.82;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:46:43;6.08;5.26;3.76;1.78;14.49;14.40;14.03;12.03;7.51;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:49:10;6.25;5.39;3.84;1.80;14.62;14.52;14.14;12.06;7.44;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:51:40;7.39;6.35;4.46;1.97;16.10;15.99;15.52;12.99;7.59;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:54:07;7.06;6.06;4.23;1.84;15.02;14.91;14.45;12.02;6.87;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:56:36;7.08;6.06;4.20;1.77;14.50;14.39;13.93;11.46;6.33;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T05:59:03;6.79;5.82;4.07;1.77;14.43;14.32;13.89;11.55;6.60;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:01:29;7.08;6.05;4.20;1.77;14.43;14.31;13.85;11.38;6.25;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:03:58;7.32;6.26;4.35;1.85;15.12;15.00;14.53;11.98;6.67;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:06:25;8.05;6.89;4.78;2.02;16.48;16.35;15.83;13.01;7.18;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:08:51;7.03;6.04;4.23;1.86;15.18;15.07;14.62;12.21;7.07;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:11:17;7.13;6.14;4.33;1.95;15.86;15.75;15.30;12.89;7.65;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:13:42;7.92;6.81;4.79;2.13;17.39;17.26;16.76;14.07;8.27;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:16:08;8.64;7.43;5.24;2.35;19.13;19.00;18.45;15.52;9.18;1.00
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:18:35;7.74;6.65;4.67;2.07;16.88;16.76;16.27;13.62;7.96;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:21:02;8.48;7.26;5.06;2.16;17.67;17.54;16.99;14.05;7.89;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:23:29;7.55;6.46;4.47;1.88;15.35;15.23;14.74;12.10;6.64;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:25:58;7.51;6.42;4.43;1.83;15.00;14.88;14.39;11.74;6.32;1.05
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:28:24;7.72;6.60;4.55;1.87;15.33;15.20;14.70;11.97;6.40;1.06
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:30:49;7.61;6.49;4.46;1.80;14.74;14.62;14.12;11.41;5.93;1.07
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:33:15;8.58;7.33;5.06;2.09;17.12;16.98;16.42;13.40;7.21;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:35:40;8.31;7.10;4.89;2.00;16.39;16.25;15.71;12.77;6.78;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:38:05;8.08;6.92;4.80;2.04;16.66;16.53;16.00;13.19;7.33;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:40:31;7.37;6.30;4.36;1.82;14.89;14.77;14.29;11.70;6.38;1.03
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:42:57;8.31;7.07;4.83;1.91;15.62;15.48;14.93;11.94;6.00;1.06
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:45:41;8.16;6.96;4.78;1.93;15.83;15.70;15.16;12.25;6.38;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:48:26;7.56;6.46;4.46;1.84;15.04;14.92;14.42;11.76;6.30;1.03
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:50:52;8.05;6.88;4.75;1.97;16.10;15.98;15.45;12.61;6.80;1.03
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:53:19;9.70;8.29;5.72;2.36;19.31;19.16;18.52;15.10;8.10;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:55:44;9.77;8.36;5.80;2.44;19.97;19.81;19.18;15.76;8.68;1.03
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T06:58:10;8.68;7.47;5.28;2.38;19.40;19.27;18.73;15.79;9.41;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:00:36;8.06;6.92;4.83;2.09;17.06;16.93;16.42;13.63;7.76;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:03:02;7.82;6.72;4.72;2.09;17.04;16.92;16.42;13.75;8.04;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:05:28;6.83;5.90;4.19;1.93;15.75;15.65;15.23;12.94;7.90;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:07:54;7.13;6.14;4.35;1.98;16.15;16.04;15.59;13.19;7.95;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:10:21;7.39;6.36;4.49;2.02;16.48;16.37;15.90;13.40;7.97;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:12:47;7.09;6.11;4.33;1.97;16.08;15.97;15.53;13.14;7.92;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:15:12;7.63;6.57;4.65;2.12;17.26;17.14;16.67;14.10;8.49;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:17:37;7.88;6.78;4.79;2.16;17.63;17.51;17.02;14.36;8.57;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:20:03;9.20;7.91;5.56;2.47;20.14;20.00;19.41;16.27;9.54;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:22:32;7.68;6.61;4.67;2.12;17.25;17.13;16.65;14.06;8.42;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:24:57;6.93;5.97;4.22;1.92;15.65;15.55;15.11;12.78;7.68;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:27:23;8.00;6.87;4.82;2.12;17.32;17.19;16.68;13.95;8.10;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:29:48;8.02;6.87;4.77;2.03;16.55;16.42;15.90;13.10;7.29;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:32:16;8.49;7.27;5.05;2.14;17.51;17.37;16.82;13.86;7.71;1.03
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:34:42;7.79;6.65;4.57;1.86;15.25;15.13;14.61;11.85;6.24;1.06
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:37:08;8.20;7.00;4.84;2.01;16.41;16.28;15.74;12.86;6.94;1.05
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:39:34;8.55;7.32;5.09;2.17;17.72;17.58;17.03;14.06;7.85;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:42:00;8.04;6.88;4.78;2.04;16.63;16.50;15.98;13.18;7.35;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:44:54;7.69;6.58;4.56;1.91;15.64;15.52;15.02;12.33;6.77;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:47:38;8.08;6.90;4.75;1.94;15.87;15.74;15.21;12.35;6.52;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:50:22;8.53;7.28;5.01;2.04;16.74;16.60;16.04;13.01;6.87;1.04
70018;SPS30;57360;52.06513032;4.35386038;2023-01-15T07:52:49;9.12;7.79;5.38;2.23;18.27;18.12;17.53;14.32;7.73;1.02
